t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
,ܘܐܡܪܬ܂,,ܘܐܡܪܬ,,,ܘܐܡܪܬ܆
,,,,,ܩܕܡܝܟ,
,ܠܥܠܡܚܝܝܡܪܝ,,ܠܥܠܡܚܝܝܡܪܝ,,ܘܩܕܡܐܒܘܟ܂,ܠܥܠܡܚܝܝܡܪܝ
,ܡܠܟܐ,,ܡܠܟܐ܆,,,ܡܠܟܐ܆
,ܕܐܝܟܕܪܗܛܬܩܕܡܐܒܘܟ,,ܕܐܝܟܕܪܗܛܬܩܕܡܐܒܘܟ,,,ܕܐܝܟܕܪܗܛܬܩܕܡܐܒܘܟ
,ܘܩܕܡܝܟ,,ܘܩܕܡܝܟ,,,ܘ
,,,,,,ܩܕܡܝܟ
,ܥܕܡܐ,,ܥܕܡܐ,,,ܥܕܡܐ
,ܠܗܫܐ܂,,ܠܗܫܐ܆,,,ܠܗܫܐ܂ܗܟܢ
,ܗܟܢ,,ܗܟܢ,,,
,ܐܦ,,ܐܦ,,ܐܦ,ܐܦ
,ܐܢܬ,,ܐَܢܬ,,ܐܢܬ,ܐܢ̄ܬ
,ܡܪܝ,,ܡܪܝ,,,ܡܪܝ
,ܐܓܪܪܘܚܟ,,ܐܓܪܪܘܚܟ,,ܐܓܪܪܘܚܟ,ܐܓܪܪܘܚܟ
,ܥܡ,,ܥܠ,,ܥܡ,ܥܠ
,ܛܠܝܘܬܗܕܒܪܝ,,ܛܠܝܘܬܗܕܒܪܝ,,ܒܪܝ܂ܕܥܦܝܦܐܝܬܬܫܬܟ,ܛܠܝܘܬܗܕܒܪܝ
,ܗܢܐ܂,,ܗܢܐ܆,,,ܗܢܐ܆
,ܕܐܥܝܦܐܝܬܬܫܬܟܚ,,ܕܐܥܝܦܐܝܬܬܫܬܟܚ,,,ܕܐܥܝܦܐܝܬܬܫܬܟܚ
,ܛܝܒܘܬܟ,,ܛܝܒܘܬܟ,,ܛܝܒܘܬܟ,ܛܝܒܘܬܟ
,ܕܠܘܬܝ܂,,ܕܠܘܬܝ܇,,ܕܠܘܬܝ܂,ܕܠܘܬܝ܂
,ܗܝܕܝܢܟܕܫܡܥܡܠܟܐ,,ܗܝܕܝܢܟܕܫܡܥܡܠܟܐ,,ܘܗܘܡܠܟܐ,ܗܝܕܝܢܟܕܫܡܥܡܠܟܐ
,ܗܕܐ܉,,ܗܕܐ,,,ܗܕܐ܆
,ܝܡܝܢܐ,,ܝܡܝܢܐ,,ܝܡܝܢܐ,ܝܡܝܢܐ
,ܝܗ̄ܒܠܝ܂,,ܝܗܒܠܗ܇,,ܝܗܒܠܝܘܐܫܬܘܕܝܟܠܕܫܦܝܪ܂ܗܝܕܝܢܐܢܐܠܐ,ܝ̄ܒܠܗ܂
,ܘܐܢܐܐܚܝܩܪܠܡܠܟܐ,,ܘܐܢܐܐܚܝܩܪܠܡܠܟܐ,,,ܘܐܢܐܐܚܝܩܪܠܡܠܟܐ
,ܣܓܕܬ܂,,ܣܓܕܬ܆,,,ܣܓܕܬ܂
,ܘܠܐ,,ܘܠܐ,,,ܘܠܐ
,ܫܠܐ,,ܫܠܐ,,ܫܠܐ,ܫܠܐ
,ܡܢܝܘܠܦܢܗ,,ܡܢܝܘܠܦܢܗ,,ܠܐܠܠܝܐܘܠܐܐܝܡܡܢܕܠܡܠܦܘܠܒܪܝܢܕܢ܂,ܡܢܝܘܠܦܢܗ
,ܕܒܪܝ܂,,ܕܒܪܝ܆,,,ܕܒܪܝ܆
,ܥܕܡܐܕܣܒܥܬܗ,,ܥܕܡܐܕܣܒܥܬܗ,,ܥܕܡܐܕܣܒܥܬܗ,ܥܕܡܐܕܣܒܥܬܗ
,ܝܘܠܦܢܐ,,,,ܝܘܠܦܢܐ,
,ܐܝܟ,,ܐܝܟ,,ܣܓܝܡܢ,ܐܝܟ
,ܠܚܡܐ,,ܠܚܡܐ,,ܠܚܡܐ,ܠܚܡܐ
,ܘܡܝ̈ܐ܂,,ܘܡܝ̈ܐ܆,,ܘܡܢܡܝ̈ܐ܂,ܘܡܝ̈ܐ܂
,ܗܟܢ,ܘܗܟܢܐ,ܘܗܟܢ,,ܘܗܟܢܐ,ܘܗܟܢ
,ܐܡܪ,ܐܡܪ,ܐܡܪ,,ܐܡܪ,ܐܡܪ
,ܗ̄ܘ݀ܝܬܠܗ,ܗܘܝܬ,ܗܘܝܬ,,ܗܘܝܬ,ܗ̄ܘܝܬ
,,ܠܗ܂,ܠܗ܆,,ܠܗ܂,ܠܗ܆
