t_433,t_Sachau_336
ܘܕܒܪܚܬܟܬܚܝܬܫܚܬܟܠܒܘܟܘܛܪܘܦܠܟܐܦܐ܂ܗܘ,ܘܕܒܪܚܬܟܬܚܝܬܫܚܬܟܠܒܘܟܘܛܪܘܦܠܟܐܦܐ܂ܗܘ
ܕܐܚܝܢܝ܂ܒܪܝܘܐܢ̄ܬܐܘ,ܕܐܚܝܢܝ
ܒܪܝ,ܒܪܝ
,ܗܘ
ܐܠܗܐ,ܐܠܗܐ
ܗܘܝܕܥܟܣܝ̈ܬܐ܂,ܝܕܥܟܠܡܕܡ܂ܘܝܗܒ
ܘܦܪܥ,ܘܦܪܥ
ܠܟܠܢܫ,ܠܟܠܐَܢܫ
ܐܝܟ,ܐܝܟ
ܥܒܕܘܗ̈ܝ܂ܘܗܘܕܐܢܒܝܢܝܘܠܟܘܡܟܐܘܠܗܠ,ܥܒܕܘ̈ܗܝܗܘܝܕܥܘܕܐܢܒܝܢܝ̈ܘܠܟ܀ܘܐܢܐ
ܠܐܐܡܪܢܐܠܟܡܕܡ܂,ܠܐܐܡܪܢܐܠܟܡܕܡ܂
ܡܪܝܐܢܦܪܥܟ,ܐܠܗܐܦܪܥܠܟ
ܐܝܟ,ܐܝܟ
ܡܐܕܫܘܐܐܢ̄ܬ܂,ܥܒܕ̈ܝܟ܀
