t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
,,,ܐܝܟܕܟܬܝܒܒܐܓܪܬܐ,,,ܐܝܟܕܟܬܝܒܒܐܓܪܬܐ
,,,ܗܕܐ܆,,,ܗܕܐ܂
,,,ܘܡܢܬܡܢܝܕܥܝܢܢܫܪܪܐ,,,ܘܡܢܬܡܢܝܕܥܝܢܢܫܪܪܐ
,,,ܕܗܠܝܢ܆,,,ܕܗܠܝܢ܂
,,,ܘܟܠ,,,ܘܟܠ
,ܕܦܩܕ,,ܕܦܩܕ,,,ܕܦܩܕ
,ܐܢܬ,,ܐܢَܬܢܗܘܐ܆,,,ܐܢ̄ܬ
,ܢܗܘܐ܂,,,,,ܢܗܘܐ܂
,ܘܕܒܪܗ,,ܟܕܕܝܢܦܩܕܡܠܟܐܕܢܬܛܝܒܘܢܘܢܣܩܘܢ,,,ܟܕܕܝܢܦܩܕܡܠܟܐܕܢܬܛܝܒܘܢܘܢܣܩܘܢ
,,,ܠܦܩܥܬܐ,,,ܠܦܩܥܬܐ܂
,,,ܕܢܚܙܘܢܫܪܪܐܕܝܠܗ,,,ܕܢܚܙܘܢܫܪܪܐܕܝܠܗ
,,,ܕܣܘܥܪܢܐ܆,,,ܕܣܘܥܪܢܐ܂
,,,ܘܕܒܪ,,,ܘܕܒܪ
,ܢܕܢܒܪܝܠܡܠܟܐ,,ܢܕܢܒܪܝܠܡܠܟܐ,,,ܢܕܢܒܪܝܠܡܠܟܐ
,ܡܪܝ܂,,,,,
,ܘܐܬܘ,,ܘܐܬܘ,,,ܘܐܬܘ
,ܠܘܬܝܠܦܩܥܬܢܫܪܝܢ܂ܘܐܫܟܚܘܢܝܟܕܐܝܬܥܡܝܚܝܠܐܣܓܝܐܐܕܟܢܝܫܝܢܬܡܢ܂,,ـ,,,
,,,ܘܐܫܟܚܘܠܝܘܠܚܝܠܐܕܥܡܝܒܦܩܥܬܢܫܪ̈ܝܢ,,,ܘܐܫܟܚܘܠܝܘܠܚܝܠܐܕܥܡܝܒܦܩܥܬܢܫܪ̈ܝܢ
,,,܆,,,܂
,ܘܟܕܚܙܝܬܗ,,ܘܟܕܚܙܝܬܗ,,,ܘܟܕܚܙܝܬܗ
,ܠܡܠܟܐ,,ܕܐܬܐ,,,ܕܐܬܐ
,,,ܠܘܩܒܠܝ܆,,,ܠܘܩܒܠܝ܂
,ܣܕܪܬܚܝܠܐ,,ܣܕܪܬܚܝܠܐ,,,ܣܕܪܬܚܝܠܐ
,ܠܩܘܒܠܗ܉ܐܝܟܕܟܬܝܒܒܐܓܪܬܐ܂ܘܟܕܚܙܐܡܠܟܐܣܓܝܕܚܠ܂ܥܢܐܢܕܢ,,ܠܩܘܒܠܗܐܝܟܕܠܩܪܒܐܥܠܬܘܟܠܢܐܕܐܓܪܬܐܗܝܕܫܕܪܠܝ,,,ܠܩܘܒܠܗܐܝܟܕܠܩܪܒܐܥܠܬܘܟܠܢܐܕܐܓܪܬܐܗܝܕܫܕܪܠܝ
,,,ܒܪܝ܆,,,ܒܪܝ܂ܘܐܡܪܠܗܠܗܒܪܝܠܡܠܟܐ܂
,ܘܐܡܪ,,ܘܐܡܪ,,,
,ܠܗ܂ܠܐܬܙܘܥܠܟܡܪܝܡܠܟܐ܂ܗܦܘܟܙܠܠܩܝܛܘܢܟܒܫܠܡܐ܂ܘܠܐܚܝܩܪܐܝܬܝܘܗܝܠܩܕܡܝܟ܂ܗܝܕܝܢܡܪܝܡܠܟܐܗܦܟܠܒܝܬܗ܂ܘܢܕܢܒܪܝܐܬܐ,,ܠܗ,,,
,,,ܒܪܝ,,,
,,,ܠܡܠܟܐ܆,,,
,,,ܙܠܠܒܝܬܟܒܢܝܚܐ,,,ܙܠܠܒܝܬܟܒܢܝܚܐ
,,,ܡܪܝ܆,,,ܡܪܝ
,,,ܘܐܢܐܠܐܚܝܩܪܐܒܝܡܝܬܐ,,,ܘܐܢܐܠܐܚܝܩܪܐܒܝܡܝܬܐ
,,,ܐَܢܐܠܗܠܩܕܡܝܟ܆,,,ܐ̄ܢܐܠܗܠܩܕܡܝܟ܂
,,,ܘܐܬܐ,,,ܘܐܬܐ
,ܠܘܬܝ,,ܠܘܬܝ,,,ܠܘܬܝ
,,,ܒܪܝܘܐܡܪ,,,ܒܪܝܘܐܡܪ
,,,ܠܝ܆,,,ܠܝ܂
,,,ܡܠܟܐܫܕܪܢܝܠܘܬܟ,,,ܡܠܟܐܫܕܪܢܝܠܘܬܟ
,ܘܐܡܪ,,ܘܐܡܪ,,,ܘܐܡܪ
,ܠܝ܂,,ܠܟ܆,,,ܠܟ܆
,ܟܠܕܥܒܕܬܫܦܝܪ,,ܟܠܕܥܒܕܬܫܦܝܪ,,,ܟܠܕܥܒܕܬܫܦܝܪ
,ܥܒܕܬ܂,,ܥܒܕܬ,,,ܥܒܕܬ
,ܘܣܓܝܫܒܚܟ,,ܘܣܓܝܫܒܚܟ,,,ܘܣܓܝܫܒܚܟ
,ܡܠܟܐܘܦܩܕܠܟܕܐܦܛܪܚ̈ܝܠܘܬܐܘܢܐܙܠܘܢ,,ܡܠܟܐ܆,,,ܡܠܟܐ܂
,,,ܘܗܫܐܐܦܛܪ,,,ܘܗܫܐܐܦܛܪ
,,,ܚܝ̈ܠܘܬܐܐَܢܫܠܒܝܬܗܘܐܢَܬ,,,ܚܝܠܘ̈ܬܐ
,ܐ̄ܢܫ,,,,,ܐ̄ܢܫ
,ܠܐܬܪܗܘܠܕܘܟܬܗ܂ܘܐܢܬ,,,,,ܠܒܝܬܗ܂ܘܐܢ̄ܬ
,,,ܕܝܢ,,,ܕܝܢ
,ܒܠܚܘܕܝܟ,,ܒܠܚܘܕ̈ܝܟ,,,ܒܠܚܘܕܝܟ
,ܬܐ,,ܬܐ,,,ܬܐ
,ܠܘܬܝ܂,,ܠܘܬܝ܆,,,ܠܘܬܝ܂
,ܗܝܕܝܢܐܬܝܬܠܩܕܡܡܠܟܐ܂ܘܟܕܚܙܢܝܐܡܪܠܝ܂ܐܬܝܬ,,ܘܐܬܐ,,,ܘܐܬܐ
,ܐܚܝܩܪܣܦܪܐ,,ܐܚܝܩܪܣܦܪܐ,,,ܐܚܝܩܪܣܦܪܐ
,ܕܝܠܝܘܒܥܠܬܪܥܝܬܐ,,,,,
,ܕܐܬܘܪ,,ܕܐܬܘܪ,,,ܕܐܬܘܪ
,ܘܕܢܝܢܘܐ܂ܕܐܢܐ,,ܘܕܢܝ̈ܢܘܐ,,,ܘܕܢܝܢܘܐ
,,,ܠܘܬܡܠܟܐ,,,ܠܘܬܡܠܟܐ
,,,ܘܐܡܪ܆,,,ܘܐܡܪܠܗ
,,,ܐܢܐ,,,ܐܢܐ
,ܐܦܛܪܬܟ,,ܐܦܛܪܬܟ,,,ܐܦܛܪܬܟ
,ܠܐܝܩܪܐ܂ܘܐܢܬܐܬܗ̱ܦܟܬܠܟ,,ܠܐܝܩܪܐ,,,ܠܐܝܩܪܐ
,,,ܘܠܢܝܚܐ܆ܘܐܢَܬ,,,ܘܠܢܝܚܐ܂ܘܐܢ̄ܬ
,,,ܗܦܟܬ,,,ܗܦܟܬ
,ܘܗܘܝܬܡܢ,,ܘܗܘܝܬܡܢ,,,ܘܗܘܝܬܡܢ
,ܒܥܠܕ̈ܒܒܝ܂,,ܒܥܠܕܒܒܝ̈,,,ܒܥܠܕܒܒܝ̈
,ܘܝܗ̄ܒܠܝ,,ܘܝܗܒܠܝ,,,ܘܝܗ̄ܒܠܝ
,ܐܓܪ̈ܬܐܗܠܝܢܕܒܫܡܝܟܬܝ̈ܒܢܗ̄ܘ̈ܝ܂ܘܒܚܬܡܐܕܥܙܩܬܐ,,ܐܓܪܬܐܗܝ,,,ܐܓܪܬܐܗܝ
,,,ܕܒܟܬܝ̈ܒܬܝ,,,ܕܒܟܬܝܒ̈ܬ
,,,ܐܝܕ̈ܝܡܕܡܝܐ,,,ܐܝܕ̈ܝܡܕܡܝܐ
,,,ܗَܘܬ܆,,,ܗ̄ܘܬ܂
,,,ܘܒܥܙܩܬܐ,,,ܘܒܥܙܩܬܐ
,ܕܝܠܝ,,ܕܝܠܝ,,,ܕܝܠܝ
,ܚܬܝ̈ܡܢܗ̄ܘ̈ܝ܂ܘܟܕܩܪܝܬܐܢܝܢ܉ܐܬܠ̮ܥܓܠܫܢܝܘܐܫܬܪܝܘܗܕ̈ܡܝ܂,,ܚܬܝܡܐ,,,ܚܬܝܡܐ
,,,ܗَܘܬ܆ܘܐܡܪܠܝܡܠܟܐ܆,,,ܗ̄ܘܬ܂ܘܐܡܪܠܝܡܠܟܐ܆
,,,ܩܪܝܗܝܠܗܕܐ,,,ܩܪܝܗܝܠܗܕܐ
,,,ܐܓܪܬܐ܆,,,ܐܓܪܬܐ܂
,,,ܘܟܕܩܪܝܬܗܐܫܬܪܝܘ,,,ܘܟܕܩܪܝܬܗܐܫܬܪܝܘ
,,,ܗܕܡܝ̈,,,ܗܕܡ̈ܝ
,,,ܘܐܬܠܥܓ,,,ܘܐܬܠܥܓ
,,,ܠܫܢܝ܆,,,ܠܫܢܝ܂
,ܘܒܥܝܬܚܕܐ,,ܘܒܥܝܬܚܕܐ,,,ܘܒܥܝܬܚܕܐ
,ܡܠܬܐ,,,,,
,ܡܢ,,ܡܢ,,,ܡܢ
,ܡ̈ܠܝܚܟ̈ܡܬܐ,,ܡܠ̈ܐܚܟܝܡ̈ܬܐ,,,ܡ̈ܠܐܚܟܡ̈ܬܐ܆
,ܐܫܟܚܬ,,ܐܫܟܚܬ,,,ܐܫܟܚܬ܂
,ܠܝ܂ܘܥܢܐܢܕܢܒܪܝܘܐܡܪܠܝ܂ܥܒܪܠܟܡܢܩܕܡܡܠܟܐܣܒܐܣܟܠܐ܂ܘܗܒܐܝܕ̈ܝܟܠܦܟܪ̈ܐ܂ܘܪ̈ܓܠܝܟܠܦܪ̈ܙܠܐ܂ܗܝܕܝܢܣܢܚܪܝܒܡܠܟܐܐܗܦܟܐܦܘ̈ܗܝܡܢܝ܂ܘܥܡܝܒܘܣܡܟܡܣܟܝܢܟܢܬܝܡܠܠܘܐܡܪܠܗ܂ܩܘܡܙܠܩܛܘܠܝܗܝܠܐܚܝܩܪ܉ܘܐܪܚܩܝܗܝܠܪܫܗܡܢܫܠܕܗܡܐܐܐܡ̈ܝܢ܂ܗܝܕܝܢܢܦܠܬܥܠܐܦܝ̈ܥܠܐܪܥܐ܉ܘܠܡܠܟܐܣܓܕܬܘܐܡܪܬ܂,,ܟܕܝܗܒܠܗܐܓܪܬܐܗܝܕܥܠܦܘܡܗ,,,ܟܕܝܗܒܠܗܐܓܪܬܐܗܝܕܥܠܦܘܡܗ
,,,ܐܬܟܬܒܬ܆,,,ܐܬܟܬܒܬ܂
,,,ܘܩܪܗܘܐܒܕܬ,,,ܘܩܪܗܘܐܒܕܬ
,,,ܚܟܡܬܗ,,,ܚܟ̱ܡܬܗ
,,,ܡܢܬܗܪܐ,,,ܡܢܬܗܪܐ
,,,ܕܐܪܥܗ܆,,,ܕܐܪܥܗ܂
,,,ܗܝܕܝܢܦܩܕܡܠܟܐܕܢܬܩܛܠ,,,ܗܝܕܝܢܦܩܕܡܠܟܐܕܢܬܩܛܠ
,,,ܒܒܝܬܗ܆,,,ܒܒܝܬܗ܂
,,,ܘܥܢܝܬܐܢܐܐܚܝܩܪܠܡܠܟܐ,,,ܘܥܢܝܬܐܢܐܐܚܝܩܪܠܡܠܟܐ
,,,ܘܐܡܪܬܠܗ܆,,,ܘܐܡܪܬܠܗ܂ܡܪܝܡܠܟܐܠܥܠܡܚܝܝ܂
,ܡܪܝܡܠܟܐܠܥܠܡ,,ܡܪܝܡܠܟܐܠܥܠܡ,,,
,ܚܝܝ܂,,ܚܝܝ܆,,,
,ܡܟܝܠ,,ܡܟܝܠ,,,ܡܟܝܠ
,ܡܪܝܕܨܒܝܬܠܟܠܡܩܛܠܢܝ,,ܕܨܒܐ,,,ܕܨܒܐ
,,,ܐܢَܬܕܬܩܛܠܢܝ,,,ܐܢ̄ܬܕܬܩܛܠܢܝ
,,,ܨܒܝܢܟ,,,ܨܒܝܢܟ
,ܢܗܘܐ,,ܢܗܘܐ,,,ܢܗܘܐ܂
,ܨܒܝܢܟ܂,,,,,
,ܘܐܢܐܝܕܥ,,ܘܐܢܐܝܕܥ,,,ܘܐܢܐܝܕܥ
,ܐ̄ܢܐ,,ܐَܢܐ,,,ܐ̄ܢܐ
,ܕܠܐܚܛܝܬ,,ܕܠܐܚܛܝܬ,,,ܕܠܐܚܛܝܬ
,ܠܟ܂,,ܠܟ܆,,,ܠܟ܂
,ܐܠܐ,,ܐܠܐ,,,ܐܠܐ
,ܦܩܘܕ,,ܦܩܘܕ,,,ܦܩܘܕ
,ܡܪܝܡܠܟܐܩܛܠܝܢܠܝܒܬܪܥܒܝܬܝ܂,,ܕܒܬܪܥܒܝܬܝ,,,ܕܒܬܪܥܒܝܬܝ
,,,ܢܩܛܠܘܢܢܝ,,,ܢܩܛܠܘܢܢܝ܂
,ܘܢܬܠܘܢܦܓܪܝ,,ܘܢܬܠܘܢܦܓܪܝ,,,ܘܢܬܠܘܢܦܓܪܝ
,ܠܩܒܘܪܬܐ܂,,ܠܩܒܘܪܬܐ܆,,,ܠܩܒܘܪܬܐ܂
,ܘܐܡܪܡܠܟܐܠܝܒܘܣܡܟܡܣܟܝܢܟܢܬܝ܂ܙܠܩܛܘܠܝܗܝܠܐܚܝܩܪܒܬܪܥܒܝܬܗ܂ܘܗܒܦܓܪܗܠܩܒܘܪܬܐ܂ܗܝܕܝܢܐܢܐܐܚܝܩܪ,,ܘܦܩܕܡܠܟܐܕܗܟܢܐ,,,ܘܦܩܕܡܠܟܐܕܗܟܢܐ
,,,ܢܗܘܐ܆,,,ܢܗܘܐ܂
,,,ܘܐܢܐܐܚܝܩܪ,,,ܘܐܢܐܐܚܝܩܪ
,ܫܠܚܬ,,ܫܠܚܬ,,,ܫܠܚܬ
,ܠܐܫܦܓܢܝܐܢܬܬܝܕܬܦܩܝ,,ܠܘܬ,,,ܠܘܬ
,,,ܐܢَܬܬܝ,,,ܐܢ̄ܬܬܝ
,,,ܕܬܦܘܩ,,,ܕܬܦܘܩ
,,,ܠܐܘܪܥܝ܆ܘܬܦܩ,,,ܠܐܘܪܥܝ܆ܘܬܦܘܩ
,,,ܥܡܗ,,,ܥܡܗ
,ܡܢ,,ܡܢ,,,ܡܢ
,ܒ̈ܢܬܛܘܗܡܝܐܠܦܐܚܕܕܥܠܝ̈ܡܬܐ܂ܘܢܠܒ̈ܫܢܠܒܘ̈ܫܐܕܐܒܠܐܘܢܝ̈ܠܠܢܘܢܪ̈ܩܕܢܘܢܒ̈ܟܝܢܥܠܝ܉ܘܢܐ̈ܬܝܢ,,ܒܢܬܝܐܠܦ,,,ܒܢܬ̈ܝ܂ܐܦ
,,,ܒܬܘ̈ܠܢ܆ܘܢܗܘ̈ܝܢ,,,ܒܬܘ̈ܠܢ܆ܘܢܗܘ̈ܝܢ
,ܠܐܘܪܥܝ܂,,,,,
,ܘܢܥ̈ܒܕܢܥܠܝ,,ܠܒ̈ܝܫܢܒܘܨ̈ܐ,,,ܠܒܝܫ̈ܢܒܘ̈ܨܐ
,,,ܘܐܪ̈ܓܘܢܐ,,,ܘܐܪ̈ܓܘܢܐ
,,,ܘܬܟ̈ܠܬܐ܆,,,ܘܬܟܠ̈ܬܐ܂
,,,ܘܢܗܘ̈ܝܢܡܪ̈ܩܕܢ,,,ܘܢܗܘ̈ܝܢܡܪ̈ܩܕܢ
,,,,,,ܠܐܘܪܥܝ܂
,,,ܠܐܘܪܥܝ܆,,,
,,,ܘܢܚܘ̈ܝܢܠܝ,,,ܘܢܚܘ̈ܝܢܠܝ
,ܒܝܬ,,ܒܝܬ,,,ܒܝܬ
,ܒܟ̈ܐܩܕܡܕܐܡܘܬ܂ܘܐܢܬܝܥܒܕܝܠܚܡܐܘܣܡܟܐܕܡܫܬܝܐܠܝܒܘܣܡܟܡܣܟܝܢܟܢܬܝ܉,,ܒܟܝ̈,,,ܒܟ̈ܝ
,,,ܥܕܠܐ,,,ܥܕܠܐ
,,,ܐܡܘܬ܆,,,ܐܡܘܬ܂
,,,ܘܥܒܕܝܠܚܡܐܠܢܒܘܣܡܟܡܣܟܝܢ,,,ܘܥܒܕܝܠܚܡܐܠܢܒܘܣܡܟܡܣܟܝܢ
,,,ܟܢܬܝ܆,,,ܟܢܬܝ܂
,ܘܠܦܪ̈ܬܘܝܐ,,ܘܠܦܪ̈ܬܘܝܐ,,,ܘܠܦܪ̈ܬܘܝܐ
,ܕܥܡܗ܂,,ܕܥܡܗ܆ܦܘܩܝ,,,ܕܥܡܗ܂
,ܘܦܘܩܝ,,,,,ܘܦܘܩܠܐܘܪܥܗܘܢ܂
,ܠܐܘܪܥܗܘܢ,,ܠܐܘܪܥܗܘܢ,,,
,ܘܩܒܠܝܐܢܘܢ,,,,,
,ܘܐܥܠܝܐܢܘܢ,,ܘܐܥܠܝܐܢܘܢ,,,ܘܐܥܠܝܐܢܘܢ
,ܠܒܝܬܝ܂ܘܐܦ,,ܠܒܝܬܝ܆,,,ܠܒܝܬܝ܂
,,,ܕܐܦ,,,ܕܐܦ
,ܐܢܐܐܥܘܠ,,ܐܢܐܐܥܘܠ,,,ܐܢܐܐܥܘܠ
,ܠܒܝܬܝ,,ܥܡܗܘܢܠܒܝܬܐ,,,ܥܡܗܘܢܠܒܝܬܐ
,ܐܝܟ,,ܐܝܟ,,,ܐܝܟ
,ܐܪܚܐ܂,,ܐܪܚܐ܆ܗܝܕܝܢܐܢَܬܬܝ,,,ܐܪܚܐ܂
,ܘܐܫܦܓܢܝܐܢܬܬܝܡܛܠܕܣܓܝܚܟܝܡܬܐܗ̄ܘܬ܉ܟܠ,,,,,ܗܝܕܝܢܐܢ̄ܬܬܝ
,,,ܟܕܠܐܝܙܓܕܐ,,,ܟܕܠܐܝܙܓܕܐ
,,,ܩܒܠܬ܆,,,ܩܒܠܬ܂
,,,ܣܓܝ,,,ܣܓܝ
,,,ܚܟܡܬܐܐܬܡܠܝܬ܆,,,ܚܟ̱ܡܬܐܐܬܡܠܝܬ܂
,,,ܘܟܠ,,,ܘܟܠ
,ܕܫܠܚܬܠܗ,,ܕܫܠܚܬܠܗ,,,ܕܫܠܚܬܠܗ
,ܝܕܥܬ܂ܘܥܒܕܬܗܘܡܐܕܫܕܪܬܠܘܬܗ܂ܘܠܐܘܪ̱ܥܗܘܢܢܦܩܬ܂,,ܥܒܕܬ܆,,,ܥܒܕܬ܂
,,,ܘܠܐܘܪܥܗܘܢܕܢܒܘܣܡܟܘܠܦܪ̈ܬܘܝܐ,,,ܘܠܐܘܪܥܗܘܢܕܢܒܘܣܡܟܘܠܦܪ̈ܬܘܝܐ
,,,ܢܦܩܬ܆,,,ܢܦܩܬ
,ܘܐܥܠܬܐܢܘܢ,,ܘܐܥܠܬܐܢܘܢ,,,ܘܐܥܠܬܐܢܘܢ
,ܠܒܝܬܝ܂ܘܐܟܠܘܠܚܡܐ܂ܘܗܝܒܐܝܕܗ,,ܠܒܝܬܗ܆,,,ܠܒܝܬܐ܂
,,,ܘܟܕܩܪܒܬܐܫܦܓܢܝܠܚܡܐܠܢܒܘܣܡܟ,,,ܘܟܕܩܪܒܬܐܫܦܓܢܝܠܚܡܐܠܢܒܘܣܡܟ
,,,ܘܠܦܪ̈ܬܘܝܐ,,,ܘܠܦܪ̈ܬܘܝܐ܆
,,,ܘܩܪܒܬܠܗܘܢܐܦ,,,ܘܩܪܒܬܠܗܘܢܐܦ
,,,ܚܡܪܐ,,,ܚܡܪܐ܆
,,,ܘܡܙܓܬ,,,ܘܡܙܓܬ
,,,ܠܗܘܢܗܝ܆,,,ܠܗܘܢ܂ܘܗܝ
,,,ܐܫܦܓܢܝ,,,ܐܫܦܓܢܝ
,ܡܫܡܫܐ,,ܡܫܡܫܐ,,,ܡܫܡܫܐ
,ܗ̄ܘܬ,,ܗَܘܬ,,,ܗ̄ܘܬ
,ܠܗܘܢ܁,,ܠܗܘܢ,,,ܠܗܘܢ
,ܥܕܡܐ,,ܥܕܡܐ,,,ܥܕܡܐ
,ܕܡܢܪܘܝܘܬܗܘܢ,,ܕܪܘܝܘܟܠܗܘܢ,,,ܕܪܘܝܘܟܠܗܘܢ
,,,ܘܕܡܟܘ܆,,,ܘܕܡܟܘ܂
,,,ܟܕܪܘܝܘܦܪ̈ܬܘܝܐ,,,ܟܕܪܘܝܘܦܪ̈ܬܘܝܐ
,,,܆,,,
,,,ܗܝܕܝܢܐܬܛܒܥܘܒܫܢܬܐ,,,ܗܝܕܝܢܐܬܛܒܥܘܒܫܢܬܐ
,,,ܝܩܝܪܬܐ܆ܘܟܠܚܕ,,,ܝܩܝܪܬܐ܂ܘܟܠܚܕ
,,,ܚܕܡܢܗܘܢܒܕܘܟܬܗ,,,ܚܕܡܢܗܘܢܒܕܘܟܬܗ
,,,ܕܡܟ,,,ܕܡܟ܂
,,,ܫܒܚܬܠܐܠܗܐܡܪܐܕܫܡܝܐܘܕܐܪܥܐ,,,ܫܒܚܬܠܐܠܗܐܡܪܐܕܫܡܝܐܘܕܐܪܥܐ
,ܥܠ,,ܥܠ,,,ܥܠ
,ܕܘܟܝ̈ܬܗܘܢܕܡܟܘ܂,,ܟܠܕܗܘܐ܆ܘܐܡܪܬܐܘܢܐܠܗܐܦܪܘܩܗ,,,ܟܠܕܗܘܐ܆ܘܐܡܪܬܐܘܢܐܠܗܐܦܪܘܩܗ
,,,ܕܥܠܡܐ܆ܐܢَܬܝܕܥܐܢَܬ,,,ܕܥܠܡܐ܂ܐܢ̄ܬܝܕܥܐܢ̄ܬ
,,,ܟܠܕܗܘܐ,,,ܟܠܕܗܘܐ
,,,ܘܕܗܘܐ܆ܐܢَܬܚܘܪܒܝ,,,ܘܕܗܘܐ܂ܐܢ̄ܬܚܘܪܒܝ
,,,ܒܥܝܢܐ,,,ܒܥܝܢܐ
,,,ܕܪ̈ܚܡܐܩܕܡܢܒܘܣܡܟ܆,,,ܕܪ̈ܚܡܐ܂ܩܕܡܢܒܘܣܡܟ܂
,ܗܝܕܝܢܐܢܐܐܚܝܩܪ,,ܗܝܕܝܢܐܢܐܐܚܝܩܪ,,,ܗܝܕܝܢܐܢܐܐܚܝܩܪ
,ܥܠܬ,,ܟܕܚܙܝܬ,,,ܟܕܚܙܝܬ
,,,ܗܟܢܐܥܢܬ,,,ܗܟܢܐ܂ܥܢܝܬܘܐܡܪܬܠܢܒܘܣܡܟ܂
,ܘܐܡܪܬ,,ܘܐܡܪܬ,,,
,ܠܝܒܘܣܡܟ܂ܕܚܘܪܠܘܬܐܠܗܐ܂,,ܠܢܒܘܣܡܟ܆,,,
,,,ܐܪܝܡܥܝܢ̈ܝܟ,,,ܐܪܝܡܥܝܢ̈ܝܟ
,,,ܠܫܡܝܐ,,,ܠܫܡܝܐ܇
,,,ܘܚܙܝ,,,ܘܚܙܝ
,,,ܠܐܠܗܐ,,,ܠܐܠܗܐ܂
,ܘܐܬܕܟܪ,,ܘܐܬܕܟܪ,,,ܘܐܬܕܟܪ
,ܚܘܒܐܕܗܘܐܠܢܐܚܐ܂,,ܡܠܚܐܕܐܟܠܢܢܥܡ,,,ܡܠܚܐܕܐܟܠܢܢܥܡ
,,,ܚܕܕ̈ܐ,,,ܚܕܕ̈ܐ܇ܘܬܚܫܘܒ
,ܘܠܐ,,ܘܠܐ,,,
,ܬܚܫ,,ܬܚܫܘܒܒܡܘܬܝܘܐܬܥܗܕ,,,
,ܒܡܘܬܝ܂,,,,,ܒܡܘܬܝ܂
,ܘܐܬܕܟܪ,,,,,ܘܐܬܥܗܕ
,ܕܐܦܠܟ,,ܕܐܦܠܟ,,,ܕܐܦܠܟ
,ܒܙܒܢܐܫ̱ܠܡܟܠܝܣܪܚܕܘܡ,,ܐܫܠܡܟ,,,ܐܫܠܡܟ
,ܐܒܘܗܝ,,ܐܒܘܗܝ,,,ܐܒܘܗܝ
,ܕܣܢܚܪܝܒܠܡܩܛܠܟ,,ܕܡܪܝܡܠܟܐ,,,ܕܡܪܝܡܠܟܐ
,,,ܒܐܝܕܝܕܐܩܛܠܟ,,,ܒܐܝܕ̈ܝܕܬܩܛܠܟ
,ܩܛܠܬܟ܂,,ܩܛܠܬܟ,,,ܩܛܠܬܟ
,ܡܛܠ,,ܡܛܠ,,,ܡܛܠ
,ܕܝܕܥܗ̄ܘܝܬܕܠܐܐܝܬ,,ܕܝܕܥܬܕܠܝܬ,,,ܕܝܕܥܬܕܠܝܬ
,ܗ̄ܘܐ,,ܗܘܐ,,,ܗ̄ܘܐ
,ܠܟ,,ܠܟ,,,ܠܟ
,ܥܠܬܐܕܣܟܠܘܬܐ܂ܘܢܛܪܬܟ,,ܣܟܠܘܬܐ,,,ܣܟܠܘܬܐ܂
,,,ܐܠܐܢܛܪܬܟ,,,ܐܠܐܢܛܪܬܟ
,ܒܚܝ̈ܐܥܕܡܐܕܗܘܡܠܟܐ,,ܒܚܝ̈ܐܥܕܡܐܕܗܘܡܠܟܐ,,,ܒܚܝ̈ܐܥܕܡܐܕܗܘܡܠܟܐ
,ܒܥܟ܂,,ܒܥܟ܆ܘܡܘ̈ܗܒܬܐܣܓܝ̈ܐܬܐܝܗܒܠܝܐܢَܬ,,,ܒܥܟ܂
,ܘܟܕܐܝܬܝܬܟܠܩܕܡܘܗܝ܆ܡܘܗ̈ܒܬܐܪܘܪ̈ܒܬܐܝܗ̄ܒܠܝ܂ܘܕܫ̈ܢܐܣܓܝ̈ܐܐܫܩܠܬܡܢܗ܂ܘܐܦܐܢܬ,,,,,ܘܡܘܗܒ̈ܬܐܣܓܝܐ̈ܬܐܝܗ̄ܒܠܝ܂ܐܢ̄ܬ
,ܗܫܐ,,ܗܫܐ,,,ܗܫܐ
,ܛܪܝܢܝܒܚܝ̈ܐܘܦܪܘܥܝܢܝܗܝܛܝܒܘܬܐ܂ܘܥܠ,,ܛܪܝܢܝ܆ܘܠܐܢܓܠܐܠܗܠܡܠܬܐܘܢܐܡܪ,,,ܛܪܝܢܝ܆ܘܠܐܢܓܠܐܠܗܠܡܠܬܐܘܢܐܡܪ
,ܕܠܐ,,ܕܠܐ,,,ܕܠܐ
,ܬܪܗܛܡܠܐܕܠܐܐܬܩܛܠܬܘܢܗܪܟܡܠܟܐ܂,,ܐܬܩܛܠ܆,,,ܐܬܩܛܠ܂
,,,ܐܠܐ,,,ܐܠܐ
,ܗܐܐܝܬܠܝ,,ܗܐܐܝܬܠܝ,,,ܗܐܐܝܬܠܝ
,ܒܝܬ,,ܒܒܝܬ,,,ܒܒܝܬ
,ܐܣܝܪ̈ܐ,,ܐܣܝܪ̈ܐ,,,ܐܣܝܪ̈ܐ
,ܕܝܠܝܥܒܕܐܡܢܙܝܦܪܫܡܗ܉ܘܚܝܒܕܢܡܘܬ܂ܠܒܘ̈ܫܝܐܠܒܫܝܗܝܠܥܒܕܐ,,ܕܝܠܝ܆ܓܒܪܐܕܫܘܐ,,,ܕܝܠܝ܆ܓܒܪܐܕܫܘܐ
,,,ܠܡܘܬܐ܆,,,ܠܡܘܬܐ܂
,,,ܣܒ,,,ܣܒ
,,,ܠܒܘܫܝܗܝ,,,ܠܒܘܫ̈ܝܘܐܠܒܫܝܗܝ
,ܘܐܥܝܪܥܠܘܗܝ,,ܘܐܥܝܪܥܠܘܗܝ,,,ܘܐܥܝܪܥܠܘܗܝ
