t_Borg_ar_201,t_Camb_Add_2886,t_Cambrigde_Add_3497,t_GCAA_00486,t_Mingana_ar_christ_93_84,t_Mingana_syr_133,t_Ms_orient_A_2652,t_Or_1292b,t_Paris_Arabe_3637,t_Paris_Arabe_3656,t_Vat_ar_2054
,شر,شر,شر,,شر,,شر,شر,شر,
,على,على,علي,,على,شرّ,علي,علي,علي,
,شر,شر,شر,,شر,,شر,شر,شر,
,والذي,والذى,والدي,,والذى,والذي,والذي,والذي,والذي,
,اشر,اشر,اشر,,اشر,اشرّ,اشر,اشر,اشر,
,منهم,منهم,منهم,,منهم,منهم,منهم,منهم,منكمايدبركما,
,يدبرهم,يدبرهم,يدبر,,يدبّر,يدبّرهم,يدبرهم,يدبرهم,,
,اثنينهم,اتنينهم,اتنينهم,,اثنينهم,اثنينهم,اتنينهم,اتنينهم,,
,_,,ياولدياناماكولان,,,_,,,,
,يا,يا,,,يا,يا,يا,(يا,يا,
,,,جيد,,,,,,,
,ولدي,بنى,اطعمك,,ولدي,بنيّ,بني,بني),بني,
,انا,انا,,,انا,انا,انا,انا,,
,اطعمتك,,,,,,,,,
,ماكولًا,ماكولًا,,ماكولًا,ماكولًا,ماكولًا,ماكولًا,ماكولًا,ماكولًا,
,,جيد,,,,جيد,,,,
,جيدًا_,,,لديدا,جيّد,,جيدًا,جيدًا,جيدًا,
,,اطعمتك,,اطعمتك,اطعمتك,اطعمتك_,اطعمتك,اطعمتك,اطعمتك,
,وانتخبزحاف,وانتخبزحاف,وانتخبزحاف,وانتخبزحاف,وانتخبزحاف,وانتخبزحاف,وانتخبزحاف,وانتخبزحاف,وانتخبزحاف,
,ما,ما,ما,ما,ما,ما,ما,ما,لمتطعمني,
,اطعمتني_,اطعمتنى,اطعمتني,اطعمتني,اطعمتني_,اطعمتني_,اطعمتني,اطعمتني,,
,ياولدي,,,,,,,,,
,انا,انا,انا,انا,انا,انا,انا,(انا),انا,
,اسقيتك,,,مشروبجيد,السكّر,,,,,
,ما,,,ما,,,,,,
,السكر,السكر,السكر,السكر,,السكر,السكر,السكر,السكر,
,والشراب,والشراب,والشراب,,والشراب,والشراب,والشراب,والشراب,والشراب,
,الجيد,الجيد,الجيد,,الطيب,الجيد,الجيد,الجيد,الجيد,
,,اسقيتك,اسقيتك,اسقيتك,اسقيتك,اسقيتك_,اسقيتك,اسقيتك,اسقيتك,
,,,الجيدوانتخبزحافمااطعمتني,,,,,,,
,وانت,وانت,وانت,وانت,وانت,وانت,وانت,وانت,وانت,
,ما,ماء,ما,ما,ماء,مآ,ماء,ماء,ما,
,منالبير,منالبحر,منالبير,مالح,منالجب,منالبحر,منالبحر,,منالبير,
,ما,ما,ما,,ما,ما,ما,ما,ما,
,اسقيتني,اسقيتنى,اسقيتني,اسقيتني,اسقيتني_,اسقيتني_,اسقيتني,اسقيتني,اسقيتني,
,يا,,,,,,,(يا,,
,ولدي,,,,,,,بني),,
,انا,انا,انا,انا,انا,انا,انا,انا,انا,
,علمتكوربيتك,علمتكوربيتك,علمتكوربيتك,رفعتكونصبتكوعليتكوفيمجلسالملكاجلستكوانتاحنيتنيوكببتنيوتحتالارضطمرتنه,علمتكوربيتك,علّمتكوربّيتك,علمتكوربيتك,علمتكوربيتك,علمتكوربيتك,
,_,احسنتربيه,واجبتك,,وجبتك,احسنتربيه_,احسنتربيه,احسنتربيه,واجبتك,
,,,,اناربيتك,,,,,,
,,,للوجود,وعلمتكومثل,,,,,الي,
,,,,,الوجود,,,,الوجود,
,,,,الارز,,,,,,
,وانتحفرتلي,,وانتحفرتلي,,وانتحفرتلي,,,,وانتحفرتلي,
,,,,الطايل,,,,,,
,مطموره,,مطموره,انشيتكوانتعكفتنيوحدبتنيوفيالمطمورااخفيتنيياولدي,مطموره,,,,مطمورة,
,واخفيتني,,واخفيتني,,واخفيتني,,,,واخفيتني,
,,,اناربيتك,,اناربيتك,,,,,
,ياولديربيتكاحسنالتربية,,,,,,,,اناانشيتك,
,,,احسنتربيه,,احسنتربيه,,,,,
,وانشيتك,وانشيتك,وانشيتك,,وانشيتك,وانشيتك,وانشيتك,وانشيتك,,
,مثل,مثل,متل,,مثل,مثل,مثل,مثل,مثل,
,الارز,,الارز,,,الارز,الارز,الارز,الارز,
,,الأرز,,,ارز,,,,,
,الطايل,,الطايل,,الطايل,,,,,
,,الطويل,,,,الطويل_,الطويل,الطويل_,الطويل,
,احدبتني,جدبتنى,جدبتني,,اعكفتنيواحدبتنيمنكثره,جدبتني,جدبتني,جدبتني,احنيتني,
,واعكفتني,واعكفتنى,واعكفتني,,,واعكفتنى,واعكفتني,واعكفتني,واعكفتني,
,,,,,شرورك,,,,,
,,من,من,,,من,من,من,باسايك,
,,,شرورك,,,,,,,
,,اساياك,,,,اساياك_,اساياك,اساياك,,
,,,واساياك,,,,,,,
,ولدي,بنى,بني,,بني,بنيّ,بني,بني),بني,
,انا,انا,انا,,انا,انا,انا,انا,انا,
,,,,,كنتاظن,,,,,
,كان,كان,كان,كان,,كان,كان,كان,,
,املي,املى,املي,أمليان,,املي,املي,املي,املي,
,,,,,,,,,كان,
,منك,,,,,,,,,
,انك,انك,انك,,,انك,انك,انك,انك,
,تبنيلي,تبنىلى,تبنيلي,تبنيلي,تبنيلي,تبنيلي,تبنيلي,تبنيلي,تبنيلي,
,برجًا,برجًا,برجًا,برجًا,برج,برجًا,برجًا,برجًا,برجًا,
,حصينًا,حصين,حصين,حصين,حصين,حصين,حصين,حصين,حصينًا,
,حتىانستر,لاستتر,لاستتر,لكياستقر,لاستتر,لاستتر,لاستتر,لاستتر,لاستتر,
,فيه,فيه,فيه,فيه,فيه,فيه,فيه,فيه,فيه,
,من,من,من,,من,من,من,من,من,
,اعداي,اعداى,اعداي,,اعداي,اعداي_,اعداي,اعداي_,اعداي,
,وانت,وانت,وانت,فانت,فانت,وانت,وانت,وانت,وانت,
,صرت,صرت,صرت,,صرت,صرت,صرت,صرت,صرت,
,لي,لى,,,لي,لي,لي,لي,لي,
,كالدافن,كالدافن,كالدافن,,كالدافن,كالدافن,كالدافن,كالدافن,كالدافن,
,في,في,في,في,وفي,فى,في,في,في,
,بطن,بطن,بطن,بطن,بطن,بطن,بطن,بطن,بطن,
,الارض,الأرض,الارض,الارض,الارض,الارض_,الارض,الارض,الارض,
,,ولكن,,دفنتني,طمرتني,,ولكن,ولكن,,
,لكن,,لكن,لكن,لكن,لكن,,,لكن,
,نجانيورحمنيمنمكرك_,رحمنىيابنى,رحمني,رحمني,رحمني,رحمني_,رحمني,رحمني,رحمني,
,,,,وخلصنيمنشركك,,,,,,
,يا,,يا,يا,يا,يا,يا,(يا,يا,
,ولدي,,ولدي,بني,ولدى,بنيّ,بني,بني),بني,
,انا,انا,انا,انا,انا,انا,انا,انا,انا,
,اردت,اردت,ردت,اردت,ردت,اردت,اردت,اردت,ردت,
,لك,لك,لك,لك,لك,لك,لك,لك,,
,الخيروانت,الخيروانت,الخيروانت,الخيروانت,الخيروانت,الخير_وانت,الخيروانت,الخيروانت,الخيروانت,
,جازيتني,جازيتنى,جازيتني,جازيتني,جازيتني,جازيتني,جازيتني,جازيتني,جازيتني,
,شرًا,شرًا,شرًا,بالقبيحوكلسو,شرًا,شرًا,شرًا,شرًا,شرًا,
,وقبيح,وقبيح,وقبيح,,وقبيح,وقبيح_,وقبيح,وقبيح,,
,,,,الان,,,,,,
,,,الان,,الان,,,,,
,والان,والان,,,,والان,والان,(والان),والان,
,اريد,اريد,اريد,اريد,اريد,اريد,اريد,اريد,اريد,
,اقلع,اقلع,اقلع,اقلع,اقلَّع,اقلع,اقلع,اقلع,اقلع,
,عينيك,عينيك,عينيك,عينيك,عينيك,عينيك,عينيك,عينيك,عينيك,
,واجعلكماكلًا,واجعلكماكلًا,واجعلكماكلًا,,واجعلكماكلًا,واجعلكماكلًا,واجعلكماكلًا,واجعلكماكلًا,واجعلكماكلًا,
,للكلاب,للدياب,للدياب,,للدياب,للدياب_,للدود_,للدياب,للدياب,
,واقطع,واقطع,واقطع,واقطع,واقطع,واقطع,واقطع,واقطع,واقطع,
,لسانك_,لسانك,لسانك,لسانك,لسانك,لسانك_,لسانك,لسانك,لسانك,
,وفي,وفى,وفي,واقطعبالسيف,وفي,وفي,وفي,وفي,وفي,
,حد,حد,حد,,,حدّ,حد,حد,,
,السيف,السيف,السيف,,السيف,السيف,السيف,السيف,السيف,
,اخد,اخد,اخد,,اخذ,اخذ,اخد,اخد,اخذ,
,راسك,راسك,راسك,راسك,راسك,راسك_,راسك,راسك,راسك,
,وجازيك,واجازيك,واجازيك,واجازيك,واجازيك,واجازيك,واجازيك,واجازيك,واجازيك,
,عوضافعالك,عوضافعالك,عوضافعالك,عوضافعالك,عوضافعالك,عوضافعالك,عوضافعالك,عوضافعالك,عوضافعالك,
,الشنيعه_,الشنيعه,الشنيعه,القبيحه,القبيحه,الشنيعه_,الشنيعه,الشنيعه,الشنيعة,
,فلماسمع,,,السمجه,,,,,,
,,,,مثلها,مثلها,,,,,
,,فاجاب,فاجاب,فاجاب,فاجاب,فاجاب,فاجاب,(فاجاب),فاجاب,
,من,وقاللحيقار,وقاللحيقار,وقاللحيقار,وقاللحيقار,وقاللحيقار,وقاللحيقار,وقاللحيقار,وقاللحيقار,
,خاله,خاله,,,,خاله,خاله,خاله,,
,حيقارهذاالكلامفقال,,,,,,,,,
,ياخالي,,,ياخالي,,,,,,
,اصنع,اصنع,اصنع,اصنع,اصنع,اصنع,اصنع,اصنع,اصنع,
,معي,معى,معي,معي,معي,معي,معي,معي,معي,
,مثل,مثل,متل,مثل,مثل,مثل,مثل,مثل,مثل,
,معرفتك,معروفك,معرفتك,معروفك,معروفك,معروفك,معروفك,معروفك,معرفتك,
,واغفر,واغفر,واغفر,واغفر,واغفر,واغفر,واغفر,واغفر,واغفر,
,لي,لىاثامى,لي,لي,لي,لي,لي,لي,لي,
,اثامي,,اتامي,ذنبيوماصنعتمعكمنالاسافمتليمنيخطئ,اثامي,اثامي_,اتامي,اتامي,اثامي,
,لان,لان,لان,,لان,لان,لان,لان,لان,
,,,,ومتلك,,,,,,
,مثلي,مثلى,متلي,,مثلي,مثلي,مثلي,مثلي,مثلي,
,من,من,من,,من,من,من,من,من,
,يخطي,يخطى,يخطي,,يخطي,يخطي,يخطي,يخطي,يخطي,
,,,ومتلك,,,,,,,
,ومثلك,ومثلك,,,ومثلك,ومثلك,ومثلك,ومثلك,ومثلك,
,يعفي_,يغفر,يعفي,يعفي,يعفي,يغفر_,يغفر,يغفر,يغفر,
,اقبلني,واقبلنى,اقبلني,اقبلني,اقبلني,واقبلني,واقبلني,واقبلني,اقبلني,
,ياخالي,,,,,,,,,
,الان,الان,الان,الان,الان,الان,الان,الان,الان,
,,ان,,حتي,,ان,ان,,,
,اخدم,اخدم,اخدم,اخدم,اخدم,اخدم,اخدم,اخدم,اخدم,
,في,فى,في,,في,في,في,في,في,
,بيتك,بيتك,بيتك,بيتك,بيتك,بيتك,بيتك,بيتك,بيتك,
,واسيس,واسوس,واسوس,,واسوس,واسوس,واسوس,واسوس,واسوس,
,خيلك,خيلك,خيلك,,خيلك,خيلك_,خيلك,خيلك,خيلك,
,وكنّس,واكنس,واكنس,,واكنس,واكنس,واكنس,واكنس,واكنس,
,زبل,ذبلهم,زبل,,زبل,زبلهم_,زبلهم,زبلهم,ذبل,
,دوابك,,دوابك,,بيتك,واربا,,,دوابك,
,وارعا,وارعا,وارعا,,وارعا,,وارعا,وارعا,اوارعي,
,اغنامك,خنازيرك,خنازيرك,,خنازيرك,خنازيرك,خنازيرك,خنازيرك,خنازيرك,
,,لانى,لاني,,لاني,_,لاني,لاني,لاني,
,لانني,,,,,لانني,,,,
,اناالشريروانت,اناالشريروانت,اناالشريروانت,اناالشريروانت,اناالشريروانت,اناالشريروانت,اناالشريروانت,اناالشريروانت,اناالشريروانت,
,الصالح,الصالح,الصالح,الصالح,الصالح,الصالح_,الصالح,الخيّر_,الصالح,
,انا,انا,,انا,,انا,انا,,,
,,,وانا,,وانا,,,وانا,,
,المدنب,المدنب,المدنب,,,,المدنب,,,
,,,,المذنب,المذنب,المذنب,,المذنب,,
,وانت,وانت,وانت,وانت,وانت,وانت,وانت,وانت,وانت,
,المسامح_,المسامح,المسامح,المسامح,المسامح,المسامح_,المسامح,المسامح_,المسامح,
,,,,,,,,,واناالمذنب,
,فقال,فقال,فقال,فقال,فقال,فقال,فقال,فقال,فقال,
,له,لهُ,له,له,له,له,لهُ,لهُ,له,
,حيقاريا,حيقاريا,حيقاريا,حيقاريا,حيقاريا,حيقاريا,حيقاريا,حيقار(يا,حيقاريا,
,ولدي,بنى,ولدي,ولدي,بني,بنيّ,بني,بني),بني,
,انت,انت,انت,انت,انت,انت,انت,انت,انت,
,مثل,مثل,متل,تشبهالشجرا,مثل,مثل,مثل,مثل,مثل,
,الشجره,الشجرة,الشجرة,,الشجرة,الشجره,الشجره,الشجرة,السجرة,
,الذي,التى,الدي,التي,التي,الذي,التي,التي,التي,
,كانت,كانت,كانت,كانت,كانت,كانت,كانت,كانت,كانت,
,على,على,,مغروسه,,على,علي,علي,علي,
,جانب,جانب,بجانب,بجانب,بجانب,جانب,جانب,جانب,جانب,
,الما,المآء,الما,الماولمتتمر,الماء,المآ,الماء,الماء,الما,
,عديمت,عديمت,عديمة,,عديمة,عديمة,عديمة,عديمة,عديمت,
,التمر,التمر,التمر,,الثمر,الثمر_,التمر,التمر,الثمر,
,فراد,فاراد,فارد,فاراد,فاراد,فاراد,فاراد,فاراد,فاراد,
,صاحبها,صاحبها,صاحبها,صاحبها,صاحبها,صاحبها,صاحبها,صاحبها,صاحبها,
,ان,,,,,,,,,
,يقطعهافقالت,يقطعهافقالت,يقطعهافقالت,يقطعهافقالت,يقطعهافقالت,يقطعها_فقالت,يقطعهافقالت,يقطعهافقالت,يقطعهافقالت,
,له,له,له,له,له,له,لهُ,لهُ,له,
,حولني,حولنى,حولني,حولني,حولني,حوّلني,حولني,حولني,حولني,
,الى,الى,الي,,الى,الى,الي,الي,الي,
,مكان,موضع,مكان,مكان,مكان,مكان,موضع,موضع,مكان,
,اخر,اخر,اخر,اخر,اخر,اخر,اخر,اخر,اخر,
,,,,حتي,,_,,,,
,فان,فان,فان,,فان,فان,فان,فان,فان,
,لم,لم,لم,,لم,لم,لم,لم,لك,
,اتمر,اتمر,اتمر,اثمر,اثمر,اثمر,اتمر,اتمر,اثمر,
,الّا,فاقطعنىفقاللهاصاحبهاوانتى,,,,,فاقطعني,فاقطعني,,
,اقطعني,,اقطعني,,اقطعني,اقطعني_,,,اقطعني,
,_,,,,,,_,_,,
,فقال,,فقال,فقال,فقال,فقال,فقال,فقال,فقال,
,لها,,لها,لها,لها,لها,لها,لها,,
,صاحبها,,صاحبها,,صاحبها,صاحبها,صاحبها,صاحبها,,
,انت,,,,,,وانتي,وانتي,,
,,,انتي,انتي,انتي,انتي,,,انتي,
,على,على,علي,علي,على,على,علي,علي,علي,
,جانب,جانب,جانب,جانب,جانب,جانب,جانب,جانب,جانب,
,الما,المآء,الما,الما,الما,الما,الماء,الماء,الما,
,لم,لم,,طولعمرك,,لم,لم,لم,,
,,تثمرى,ولم,ولم,ولم,,,,ولم,
,,,,,,تثمري_,,,,
,,,تتمري,,,,تتمري,تتمري,,
,,,,تثمري,تثمري,,,,تثمري,
,,فكيف,فكيف,فكيف,فكيف,فكيف,فكيف,فكيف,فكيف,
,تثمري,,,,تثمري,,,,تثمري,
,,,,,,تثمري,,,,
,,,تتمري,انحولتكعنالماتعطيتمر,,,تتمري,تتمري,,
,كيف,,,,,وانتي,وانتي,,,
,تتمرى,تتمرى,,,,,,,,
,وانت,وانت,,,,,,وانت,وانت,
,في,فى,في,,في,في,في,في,في,
,غيرمكان,غيرمكان,غيرمكان,,غيرمكان,غيرمكان_,غيرمكان,غيرمكان,غيرمكان,
,ولدي,بنى,بني,ولدي,ولدي,بنيّ,بني,بني),بني,
,شيخوخة,شيخوخة,شيخوخة,شيخوخة,شيخوخة,شيخوخة,شيخوخة,شيخوخة,شيخوخت,
,النسر,النسر,النسر,النسر,النسر,النسر,النسر,النسر,النسر,
,اخير,اخير,اخير,افضل,اخير,اخير,اخير,اخير,اخير,
,شبوبية,شبوبية,شبوبية,شبوبيت,شبوبيت,شبوبية,شبوبية,شبوبية,شبوبيت,
,الغراب,الغراب,الغراب,الغراب,الغراب,الغراب_,الغراب,الغراب,الغراب,
,_,,,,,,,,,
,ولدي,بنى,بني,بني,بني,بنيّ,بني,بني),بني,
,قالوا,قالوا,قالوا,ادخلو,قالوا,قالوا,قالوا,قالوا,قالوا,
,للديب,للديب,للديب,,للديب,للديب,للديب,للديب,للذيب,
,ابعدعنالغنمليلا,ابعدعنالغنمليلا,ابعدعنالغنمليلا,,ابعدعنالغنمليلا,ابعدعنالغنمليلا,ابعدعنالغنمليلا,ابعدعنالغنمليلا,ابعدعنالغنمليلا,
,يوذيك,يوديك,يوديك,,يوذيك,يوذيك,يوديك,يوديك,يوذوكبغبارهم,
,غبارهم_,غبارهم,غبارهم,,غبارهم,غبارهم_,غبارهم,غبارهم,,
,فقال,فقال,فقال,,فقال,فقال,فقال,فقال,فقال,
,الديب,لهم,لهم,الديب,لهم,لهم,لهم,لهم,,
,غبارالغنم,انغبارهم,انغبارهم,الى,انغبارهم,انغبارهم,انغبارهم,انغبارهم,انغبارهم,
,نافع,نافع,نافع,,نافع,نافع,نافع,نافع,نافع,
,لعيناي_,لعيناىياولدى,لعيناي,,لعيناي,لعيناي,لعيناي,لعيناي,لعيني,
,ياولدي,,ياولدي,,ياولدي,ياولدي,ياولدي,(ياولدي),ياولدي,
,ادخلوا,ادخلوا,ادخلوا,,ادخلوا,ادخلوا,ادخلوا,ادخلوا,ادخلوا,
,الديب,الديب,الديب,,الديب,الديب,الديب,الديب,الذيب,
,للكتاب,للكتاب,للكتاب,الكتاب,الكتاب,للكتّاب,للكتاب,للكتاب,الكتاب,
,حتى,حتى,حتي,حتايعلموهالقراه,حتى,حتى,حتي,حتي,ليتعلمالقراءة,
,يتعلم,يتعلم,يتعلم,,يتعلم,يتعلّم,يتعلم,يتعلم,,
,,,,فقال,,,,,,
,القرايه,القراءه,القراية,,القرااه,القرايه_,القراءه,القراءه_,,
,,,فقال,,فقال,,,,,
,فقالوا,فقالوا,,,,فقالوا,فقالوا,فقالوا,فقالوا,
,له,له,له,له,له,له,لهُ,لهُ,له,
,,,المعلم,المعلم,المعلم,,,,قل,
,قول,قول,قول,قول,قول,قول,قول_,قول,,
,الف,الف,الف,اليف,الف,الف_,الف_,الف_,الف,
,بَا_,با,با,,با,با_,با_,با,با,
,,,نا,,,,,_,,
,,,,,تا,,,,,
,,تا,,,,تا_,,تا_,تا,
,,سا,ثا,,,سا_,سا_,سا_,ثا,
,قال,فقال,قال,قال,قال,فقال,فقال_,فقال,فقال,
,خروف,,خروف,,خروف,,,,,
,,خاروف,,,,خاروف_,خاروف_,خاروف_,خاروف,
,وجدي,عنز,وعنز,عنز,عنزي,عنز_,عنز_,عنز_,عنز,
,,جدىغنم,جدي,جدي,جدي,جدي,جدي_,جدي_,جدي,
,,,,خاروف,,,,,,
,,,,,,,غنم_,غنم_,,
,,كما,كما,,كما,كما,كما,كما,كما,
,في,فى,في,,فى,فى,في,في,في,
,بطني_يا,بطنى,بطنييا,,قلبييا,بطني_يا,بطنييا,بطني_(يا,بطنييا,
,ولديوضعوا,يا,بني,يا,بني,بنيّ,بني,بني),بني,
,,بنى,,ولديصدق,,,,,,
,,وضعواراس,وضعواراس,,وضعواراس,وضعواراس,وضعواراس,وضعواراس,وضعواراس,
,الحمار,الحمار,الحمار,,الحمار,الحمار,الحمار,الحمار,الحمار,
,على,على,علي,,على,على,علي,علي,علي,
,المايده,المايده,المايده,,المايده,المايده_,المايده,المايده,المايدة,
,فوقعوبدا,فوقعوبدا,فوقعوبدا,,فوقعوبدا,فوقعوبدا,فوقعوبدا,فوقعوبدا,فوقعوبدا,
,يتمرمغ,يتمرغ,يتمرغ,,يتمرَّغ,يتمرّغ,يتمرغ,يتمرغ,يتمرغ,
,في,فى,في,,في,في,في,,في,
,التراب_,التراب,التراب,,التراب,التراب_,التراب,,التراب,
,فقال,فقال,فقال,,فقالوا,فقال,فقال,,فقال,
,ادعوهيتمرمغ,دعوه,دعوه,,دعوه,دعوه,دعوه,,دعوه,
,,يتمرغ,يتمرغ,,يتمرّغ,يتمرّغ,يتمرغ,,يتمرغ,
,لانطبعه,لانطبعه,لانطبعه,,لانطبعه,لانطبعه,لانطبعه,لانطبعه,لانطبعه,
,ما,ما,ما,,ما,ما,ما,ما,لا,
,يتغير,يتغير,يتغير,,يتغيّر,يتغيّر_,يتغير,يتغير,يتغير,
,_,,,,,,,,,
,ولدي,بنى,ولدي,,ولدي,بنيّ,بني,بني),بني,
,قد,قد,قد,,قد,قد,قد,قد,قد,
,ثبت,تبت,تبت,,ثبت,ثبت,تبت,تبت,ثبت,
,القول,القول,القول,,قول,القول,القول,القول,قول,
,الذي,لمن,لمن,الذي,من,لمن,لمن,لمن,القايل,
,قال,قال,قال,قال,قال,قال_,قال_,قال_,,
,اذا,اذا,ادا,انالذىتولده,اذا,اذا,اذا,اذا,اذا,
,ولدت,ولدت,ولدت,,ولدت,ولدت,ولدت,ولدت,ولدت,
,ولدًا,ولدًا,ولدًا,,ولدًا,ولدًا,ولدًا,ولدًا,ولدًادعوه,
,ادعيه,ادعيه,ادعيه,ادعيه,ادعيه,ادعيه,ادعيه,ادعيه,,
,ابنك_,ابنك,ابنك,ابنك,ابنك,ابنك_,ابنك_,ابنك_,ابنك,
,واذا,واذا,وادا,والذيتربيه,واذا,واذا,واذا,واذا,واذا,
,ربيت,ربيت,ربيت,,ربيت,ربيّت,ربيت,ربيت,ربيت,
,ولدًا_,ولدًا,ولدًا,,ولدًا,ولدًا,ولدًا,ولدًا,ولدًا,
,ادعيه,ادعيه,ادعيه,ادعيه,ادعيه,ادعيه,ادعيه,ادعيه,ادعوه,
,عبدك_,عبدًا,عبدك,عبدك,عبدك,عبدًا_,عبدًا,عبدًا,عبدك,
,ولدي,بنى,بني,بني,بني,بنيّ,بني,بني),بني,
,الذي,الذى,الدي,الذي,الذى,الذى,الذي,الذي,الذي,
,يعملالخير,يعملالخير,يعملالخير,يعملالخير,يعملالخير,يعملالخير,يعملالخير,يعملالخير,يعملالخير,
,_خير,,,يلقيالخير,,,,,فيلقي,
,,خيرًا,خيرًا,,خيرًا,خيرًا,خيرًا,خيرًا,خيرًا,
,يلقا_,يلقا,يلقا,,يلقا,يلقا_,يلقا,يلقا_,,
,والذي,والذى,والدي,والذي,والذي,والذى,والذي,والذي,والذي,
,يصنع,يصنع,يصنع,يصنع,يصنع,يصنع,يصنع,يصنع,يصنع,
,الشر_,الشر,الشر,الشر,الشر,الشرّ,الشر,الشر,الشر,
,,شرا,,يلقاهايضًا,,,,,فيلقي,
,شرًا,,شرًا,,شرًا,شرًا,شرًا,شرًا,شرًا,
,يلقا_,يلقا,يلقا,,يلقا,يلقا_,يلقا_,يلقا,,
,لانالرب,لانالرب,لانالرب,لانالرب,لانالرب,لانالرب,لانالرب,لانالرب,لانالرب,
,يجازي,يجازى,يجازي,يجازي,يجازي,يجازي,يجازي,يجازي,يجازي,
,الانسان,الانسان,الانسان,الانسان,الانسان,الانسان,الانسان,الانسان,الانسان,
,على,على,علي,علي,على,على,علي,علي,كعمله,
,قدر,قدر,قدر,قدر,قدر,قدر,قدر,قدر,,
,عمله_,عمله,عمله,افعالهواعماله,عمله,عمله_,عمله_,عمله_,,
,ولدي,بنى,بني,ولدي,ولدى,بنيّ,بني,بني),بني,
,ايش,ايش,ايش,ايش,ايش,ايش,ايش,ايش,ماذا,
,اقوللك,اقوللك,اقوللك,اكلمك,اكلمك,اقوللك,اقوللك,اقوللك,اقوللك,
,اكترمن,اكثرمنهذا,اكترمن,اكثرمنهذا,اكثرمنهذا,اكثرمنهذا,اكثرمنهذا,اكثرمنهذا,اكثرمنهذا,
,هذاالقول_الان,,هدا,,,,,,,
,,الكلاملان,الكلاملان,الكلاملان,الكلاملان,الكلام_لان,الكلاملان,الكلاملان,الكلاملان,
,الله,الله,الرب,الرب,الله,الله,الله,الله,الله,
,عالم,عالم,عالم,عالم,عالم,عالم,عالم,عالم,عالم,
,الخفايا,بالخفايا,الخفيا,الضمايروالسروالخفايا,الخفايا,الخفايا_,بالخفايا,بالخفايا,الخفايا,
,ويعرفالسرايروالضماير_,ويعرفالسرايروالضماير,ويعرفالسرايروالضماير,,ويعرفالسرايروالضماير,ويعرفالسرايروالضماير_,ويعرفالسرايروالضماير,ويعرفالسرايروالضماير,ويعرفالسرايروالضماير,
,فهو,فهو,فهو,وهو,فهو,فهو,فهو,فهو,وهو,
,يجازيكويحكم,يجازيكويحكم,يجازيكويحكم,يجازيكويحكم,يجازيكويحكم,يجازيكويحكم,يجازيكويحكم,يجازيكويحكم,يجازيكويحكم,
,بيني,بينى,بيني,بيني,بيني,بيني,بيني,بيني,بيني,
,وبينك_,وبينك,وبينك,وبينك,وبينك,وبينك,وبينك,وبينك,وبينك,
,ويكافيك,ويكافيك,ويكافيك,ويكافيك,ويكافيك,ويكافيك,ويكافيك,ويكافيك,ويكافيك,
,بما,بما,بما,بما,بما,بما,بما,بما,ما,
,تستحق_,تستحق,تستحق,تستحق,تستحق,تستحق_,تستحق,تستحق,تستحق,
