t_430,t_syr_422,t_syr_611,t_syr_612
,ܘܛܘܪܐܕܣܥܝܪܒܐܝܠܢܘ̈ܗܝ܂,ܘܛܘܪܐܕܣܥܝܪܒܐܝܠܢܘ̈ܗܝ܂,ܘܛܘܪܐܕܣܥܝܪܒܐܝܠܢܘ̈ܗܝ܂
ܗܟܢܐ,ܗܟܢܐ,ܗܟܢܐ,ܗܟܢܐ
ܗ̄ܘܓܒܪܐܥܡܐܢ̄ܬܬܐܛܒܬܐܘܒ̣ܢܘ̈ܗܝܟܐܢܝ̈ܢ܀,ܗܕܝܪܐ̄ܢܫ,ܗܕܝܪܐ̄ܢܫ,ܗܕܝܪܐ̄ܢܫ
,ܒܐܢܬܬܗܘܒܢܘ̈ܗܝ܂,ܒܐܢ̄ܬܬܗ,ܒܐܢ̄ܬܬܗ
ܘܓܒܪܐ,ܘܓܒܪܐ,ܘܒܢ̈܏ܘ܀ܘܒܢ̈ܘܗܝ܀,ܘܒܢܘ̈ܗܝ܀ܟܐ܀
ܕܠܝܬܠܗܐܢ̄ܬܬܐܘܠܐܒܢ̈ܝܐܘܐܦܠܐܐܚ̈ܐ܆ܐܝܬܘܗܝܫܝܛܐܒܥܠܡܐ܆,ܕܐܚ̈ܐܘܒܢ̈ܝܐܠܝܬܠܗܫܝܛܘܒܣܝܪܩܕܡܒܥܠܕܒܒܘ̈ܗܝ܂,,
ܘܕܡܐܠܐܝܠܢܐܕܥܠܝܕ,ܘܕܡܐܠܐܝܠܢܐܕܥܠܝܕ,,
ܐܘܪܚܐ܂ܘܟܠ,ܐܘܪܚܐܘܟܠܡܢ,,
ܕܥܒܪ,ܕܥܒܪ,,
ܐܟܠ,ܥܠܘܗܝܢܣܒ,,
ܡܢܗ܂,ܡܢܗ܂,,
ܘܚܝܘ̄ܬܐܕܒܪܐܡܬܪܐܛܪ̈ܦܘܗܝ܀,ܘܚܝ̈ܘܬܐܘܦܪ̈ܚܬܐܛܪ̈ܦܘܗܝܡܬܢܟܪܝܢ܂,,
ܒܪܝܠܐܬܐܡܪ,ܒܪܝܠܐܬܐܡܪ,,
ܕܡܪܣܟܠܐ,ܕܡܪܝܣܟܠ,,
ܘܐܢܐ,ܘܐܢܐ,,
ܚܟܝܡܐ܂ܒܪܡܢܗܘܐܠܘܬܟܒܐܝܩܪܐܘܐܦܢܢܗܘܐܣܟܠܕܢܚܒܒܟ܀ܒܪܝܠܐܬܡܠܠ,ܚܟܝܡ܂ܐܠܐܐܚܘܕܝܗܝܒܡܘ̈ܡܬܐܘܐܬܪܚܡ܀ܒܪܝܠܐܬܡܢܐܢܦܫܟܥܡܚܟܝܡ̈ܐ܂ܕܟܕܐ̄ܚܪ̈ܢܐܠܐܢܫܒܚܘܢܟ܂ܒܪܝܠܐܬܣܓܐܡ̈ܠܝܟܩܕܡܡܪܟ܂ܕܠܐܬܒܣܪܒܥܝܢܘ̈ܗܝ܂ܒܪܝܒܝܘܡܒܝܫܬܟܠܐܠܗܐܠܐܠܘܛ܂ܕܠܡܐܢܫܡܥܡ̈ܠܝܟܓܙܥܠܝܟ܂ܒܪܝܥܒܕܐ,,
ܩܕܡ,ܩܕܡ,,
ܡܪܟܪܘܪ̈ܒܬܐܘܐܝܟܣܟܠܐ܂ܕܠܡܐܬܗܘܐܠܘܬܗܫܛܝܐ܀ܒܪܝܠܐܬܗܘܐܡ̣ܢܐܝܠܝܢܕܐܡܪܝܢܠܗܘܢܡܪ̈ܝܗܘܢܐܬܪܚܩܘܡ̣ܢܩܕܡܐܦܝ̈ܢ܂ܒܪܡܗܘܝܡ̣ܢܐܝܠܝܢܕܐܡܪܝܢܠܗܘܢܐܝܘܥܒ̈ܕܐܛܒ̈ܐ܀ܒܪܝܐܢܗܘܩܝ̇ܡܝܢܩܕܡܝܟܥܒܕܝ̈ܟܠܐܠܚܕܘܬܪܚܡܠܐ̄ܚܪܝܢܬܣܢܐ܂ܒܕܝܕܥܬ݁,ܝܪܬܗܠܐܬܪܚܡ܂ܡܛܠܕܠܐܝܕܥܐ̄ܢܬ݁,,
ܐܝܢܐ,ܐܝܢܐ,,
ܡܢܗܘܢܡܟܬܕܠܚܪܢܐܠܘܬܟ܀ܒܪܝܥܒܕܐ,ܡܬܒܥܐܠܟܠܚܪܬܐ܀ܒܪܝܥܒ݂ܕܐ,,
ܕܫܒܩ,ܕܫܒܩ,,
ܒܝܬ,,,
ܡܪ̈ܘܗܝܩܕܡܝ̈ܐ,ܡܪ̈ܘܗܝܩܕܡܝ̈ܐ,,
ܠܐܡܨܠܚ܀ܒܪܝܥܙܐܕܡܣܓܝܐܦܣܥ̈ܬܐܘܡܬܗܦܟܐܠܟܐܘܠܟܐܡܐܟܘܠܬܐܕܕܐܒ̈ܐܗܘܝܐ܀ܒܪܝܕܘܢܒܐ,ܘܐܙܠܠܘܬܐ̄ܚܪ̈ܢܐܪ̈ܓܘܡܘܗܝ܀ܒܪܝܕܘܢܕܝܢܐܬܪܝܨܐܘܬܕܒܪܣܝܒܘܬܐܕܢܝܚܐ܀ܒܪܝܢܗܘܐܚܠܐܠܫܢܟ܂ܘܒܣܝܡܡܡܠܠܗܕܦܘܡܟ܂ܡܛܠܕܕܘܢܒܗ,,
ܕܟܠܒܐ,ܕܟܠܒܐ,,
ܝܗܒܠܗܠܚܡܐ,ܝܗܒܠܗܠܚܡܐ܂,,
ܘܦܘܡܗ,ܘܦܘܡܗ,,
ܝܗܒܠܗ,ܝܗܒܠܗ,,
ܡܚ̈ܘܬܐ܀,ܡܚ̈ܘܬܐ܀,,
,ܒܪܝܠܐܬܫܒܘܩܠܚܒܪܟܕܢܕܪܘܟܥܠܪܓܠܟܕܠܐܢܕܪܘܟܐܦܥܠܨܘܪܟ܀,,
,ܒܪܝܡܚܝܠܓܒܪܐܚܟܝܡܐ,ܒܪܝܡܚܝܠܓܒܪܐܚܟܝܡܐ,ܒܪܝܡܚܝܠܓܒܪܐܚܟܝܡܐ
,ܚܟܝܡܬܐ܂,ܚܟܝܡܬܐ܁,
,ܘܬܗܘܐܒܠܒܗ,ܘܬܗܘܐܒܠܒܗ,ܘܬܗܘܐܒܠܒܗ
,ܐܝܟܐܫܬܐ,ܐܝܟܐܫܬܐ,ܐܫ̈ܬܐ
,ܪܩܝܩܬܐ܂,ܪܩܝܩܬܐ,ܪܩܝܩܬܐ܂
,ܘܐܢܬܡܚܐܠܓܒܪܐܣܟܠܐ܂,ܘܐܢܬܡܚܐܠܓܒܪܐܣܟܠܐ܂,ܘܐܢܬܡܚܐܠܓܒܪܐܣܟܠܐ܂
,ܪܒ݂ܘ,ܪ̈ܒܘ,ܪܒܘ
,ܚܘܛܪ̈ܝܢܠܐ,ܚܘܛܪ̈ܝܢܠܐ,ܚܘܛܪ̈ܝܢܠܐ
,ܝܕܥ܂,ܝܕܥ܀,ܝܕܥ܀
,,,ܟܒ܀
,ܒܪܝܫܕܪ,ܒܪܝܫܕܪ,ܒܪܝܫܕܪ
,ܠܓܒܪ̈ܐ,ܓܒܪ̈ܐ,ܓܒܪ̈ܐ
,ܚܟܝܡ̈ܐ,ܚܟܝ̈ܡܐ,ܚܟܝܡ̈ܐ
,ܠܐ,ܘܠܐ,ܘܠܐ
,ܬܣܓܐ,ܬܣܓܐ,ܬܣܓܐ
,ܠܡܦܩܕܘܬܗܘܢ܇,ܠܡܦܩܕܘܬܗܘܢ܂,ܠܡܦܩܕܘܬܗܘܢ܂
,ܘܐܢ,ܘܐܢ,ܘܐܢ
,ܣܟܠܐ,ܣܟ̈ܠܐ,ܣܟ̈ܠܐ
,ܡܫܕܪ,ܡܫܕܪ,ܡܫܕܪ
,ܐ̄ܢܬ܂ܐܢܬ,ܐܢ̄ܬ܂,ܐܢ̄ܬ܆
,,ܐܢ̄ܬ,ܐܢ̄ܬ
,ܒܢܦܫܟ,ܒܢܦ̮ܫܟ,ܒܢܦܫܟ
,ܙܠ܂,ܙܠ܂,ܙܠ܆
,ܘܠܗܠܐܬܫܕܪ܂,ܘܠܗܘܢܠܐܬܫܕܪ܀,ܘܠܗܘܢܠܐܬܫܕܪ܀
,,,ܟܓ܀
ܒܪܝܢܣܐ,ܒܪܝܢܣܐ,ܒܪܝܢܣܐ,ܒܪܝܢܣܐ
ܒܪܟܐܘܥܒܕܟ,ܚܒܪܟ,ܚܒܪܟ,ܚܒܪܟ
ܒܠܚܡܐ,ܒܠܚܡܐ܂,ܒܠܚܡܐ,ܒܠܚܡܐ
ܐܘܒܡܕܡܕܒܨܝܪܠܘܩܕܡ,ܘܡܝ̈ܐ܂,ܘܡ̈ܝܐ܂,ܘܡܝ̈ܐ܂
ܘܗܝܕܝܢܐܫܠܡ,ܘܗܝܕܝܢܐܫܠܡ,ܘܗܝܕܝܢܐܫܠܡ,ܘܗܝܕܝܢܐܫܠܡ
ܒܐܝܕܗܘ̇ܢܩܢܝܢܟ܀ܒܪܝܗܘܕܡܠܝܐܐܝܕܗܡܬܐܡܪܚܟܝܡܐܘܡܫܒܚܐ܂ܘܗܘܕܣܦܝܩܘܨܪܝܟܡܬܐܡܪܣܟܠܐܘܐ̄ܢܫܠܐܡܝܩܪܠܗ܀,ܒܐܝܕܘ̈ܗܝ,ܒܐܝܕܘ̈ܗܝ,ܒܐܝܕܘ̈ܗܝ
,ܢܟܣ̈ܝܟܘܩܢܝܢ̈ܝܟ܀ܒܪܝܡ̣ܢ,ܢܟܣܝ̈ܟ,ܢܟܣܝ̈ܟ
,,ܘܩܢܝܢܝ̈ܟ܀,ܘܩܢܝܢܝ̈ܟ܂܂ܟܕ܀
,,ܒܪܝܡܢ,ܒܪܝܡܢ
,ܡܫܬܘܬܐܩܕܡܝܐ,ܡܫܬܘܬܐܩܕܡܝܐ,ܡܫܬܘܬܐܩܕܡܝܐ
,ܢܦܩ,ܦܘܩ܂,ܦܘܩ܂
,ܘܠܐܬܩܘܐ,ܘܠܐܬܩܘܐ,ܘܠܐܬܩܘܐ
,ܠܡܡܫܝܚܡܫ̈ܚܢܐ,ܠܡܡܫܚ,ܠܡܡܫܚ
,,ܡܫܚ̈ܢܐ,ܡܫܚܢ̈ܐ
,ܒܣܝܡ̈ܐ܂,ܒܣܝܡ̈ܐ܂,ܒܣܝܡ̈ܐ܂
,ܕܠܡܐܢܗܘܝܢ,ܕܠܐܢܗ̈ܘܝܢ,ܕܠܐܢܗ̈ܘܝܢ
,ܠܟ,ܠܟ,ܠܟ
,ܨܘ̈ܠܦܬܐ܀,ܨܘܠܦ̈ܬܐ܀,ܨܘ̈ܠܦܬܐ܀
,ܒܪܝܡ̇ܢܕܐܝܕܝܗ,,ܟܗ܀
,,ܒܪܝܡܢܕܐܝܕܗ,ܒܪܝܡܢܕܐܝܕܗ
,ܡܠܝܐ,ܡܠܝܐ,ܡܠܝܐ
,ܡܬܩܪܐ,ܡܬܩܪܐ,ܡܬ̄ܩܪܐ
,ܚܟܝܡܐ܂ܘܡ̇ܢܕܐܝܕ݂ܗ,ܚܟܝܡܐ܂ܘܡܢܕܐܝܕܗ,ܚܟܝܡܐ܂ܘܡܢܕܐܝܕܗ
,ܣܦܝܩܐ,ܣܦܝܩܐ,ܣܦܝܩܐ
,ܡܬܩܪܐ,ܡܬܩܪܐ,ܡܬ̄ܩܪܐ
,ܣܟܠܐ܂ܘܐ̄ܢܫ̈ܐܘܡܣܟ̈ܢܐܠܐܡܝܩܪܝܢܠܗ܂,ܣܟܠܐ܀,ܣܟܠܐ܀
,,,ܟܘ܀
ܒܪܝܐܟܠܬ,ܒܪܝܐܟܠܬ,ܒܪܝܐܟܠܬ,ܒܪܝܐܟܠܬ
ܐܦܣܥܬܝܢܘܨܒܪܐ܂ܘܠܐܚ̇ܙܝܬܕܡܪܝܪܐܝܟ,ܕܡܪܝܪ̈ܢ,ܕܡܪ̈ܝܪܢ,ܕܡܪܝܪ̈ܢ
,ܘܒܠܥܬ,ܘܒܠܥܬ,ܘܒܠܥܬ
,ܕܥܠܘܩܝ̈ܢ܂,ܕܥܠܘܩ̈ܝܢ܂,ܕܥܠܘܩܝܢ܂
,ܘܠܐܐܫܟܚܬ,ܘܠܐܐܫܟܚܬ,ܘܠܐܐܫܟܚܬ
,ܕܡܪܝܪ̈ܢ,ܕܡܪ̈ܝܪܢ,ܕܡܪܝܪ̈ܢ
,ܡ̣ܢ,ܡܢ,ܡܢ
ܡܣܟܢܘܬܐ܀,ܡܣܟܢܘܬܐ܀,ܡܣܟܢܘܬܐ܀,ܡܣܟܢܘܬܐ܀
,,,ܟܙ܀
ܒܪܝܛܥܢܬ,ܒܪܝܛܥܢܬ,ܒܪܝܛܥܢܬ,ܒܪܝܛܥܢܬ
,ܐܒܪܐ,ܐܒܪܐ,ܐܒܪܐ
,,ܘܦܪܙܠܐ܂,ܘܦܪܙܠܐ
,ܘܐܗܦܟܬ,ܘܐܗܦܟܬ,ܘܐܗܦܟܬ
ܦܪܙܠܐ,ܦܪܙܠܐ,,
ܘܐܒܪܐܘܡܠܚܐܘܟܐ̈ܦܐܝܩܝܪ̈ܬܐ܆,ܘܠ̇ܐ,,
ܘܠܐ,,ܘܠܐ,ܘܠܐ
ܚܙܝܬܕܝܩܝܪܐܝܟܐܝܙܦܬܐ܂ܘܝܬܝܪܬܘܒܗܘܕܡܡܝܩܟܕܝܬܝܒܒܝܬܚܡܬܗ܀ܒܪܝܣܡܝܘܬܐܕܥܝܢ̈ܐ,ܐܝܩܪ,ܐܝܩܪ,ܐܝܩܪ
,ܥܠܝ܂,ܥܠܝ,ܥܠܝ
,ܐܝܟ,ܐܝܟ,ܐܝܟ
,ܚܘܒܬܐܕܢܚܬܐ̄ܢܫܕܠܐܐܟܠܘܠܐܐܫܬܝ܀,ܚܘܒܬܐ܀,ܚܘܒܬܐ܀
,,,ܟܛ܀
,ܒܪܝܐܠܦܒܪܟܟܦܢܐ,ܒܪܝܐܠܦܒܪܟܟܦܢܐ,ܒܪܝܐܠܦܒܪܟܟܦܢܐ
,ܘܨܗܝܐ܂,ܘܨܗܝܐ܂,ܘܨܗܝܐ܆ܕܐܝܟܢܐ
,ܕܐܝܟ,ܕܐܝܟܢܐ,
,ܕܚܙܝܐܥܝܢܗܢܕܒܪܒܝܬܗ܀,ܕܚܙܝܐܥܝܢܗܢܕܒܪܒܝܬܗ܀,ܕܚܙܝܐܥܝܢܗܢܕܒܪܒܝܬܗ܀
,ܒܪܝ,ܒܪܝ,ܠܐ܀ܒܪܝ
,ܛܒ,,
,ܥܘܝܪܥܝܢ̈ܐ,ܥܘܝܪܥܝܢ̈ܐ,ܥܘܝܪܥܝܢ̈ܐ
,ܕܝܢ,,ܕܒܥܓܠ
,ܒܥܓܠ,ܒܥܓܠ,
,ܝܠܦܐܘܪܚܐܘܐܙܠܒܗܘܐܬܐ܂,ܝܠܦܐܘܪܚܐܘܐܙܠܒܗܘܐܬܐ܂,ܝܠܦܐܘܪܚܐܘܐܙܠܒܗܘܐܬܐ܂
,ܘܥܘܝܪ,ܛܒܘ,ܛܒ
,,ܡܢܥܘܝܪ,ܡܢܥܘܝܪ
,ܠܒܐ,ܠܒܐ,ܠܒܐ
,ܫܒܩ,ܕܫܒܩ,ܕܫܒܩ
,ܐܘܪܚܐ,ܐܘܪܚܐ,ܐܘܪܚܐ
,ܬܪܝܨܬܐ܂ܘܐܙ̇ܠܒܡܥܩܡܬܐ܀,ܬܪܝܨܬܐ܀,ܬܪܝܨܬܐ܀
,,,ܠܒ܀
,ܒܪܝܛܒܫܒܒܐܕܩܪܝܒ,ܒܪܝܛܒܫܒܒܐܕܩܪܝܒ,ܒܪܝܛܒܫܒܒܐܕܩܪܝܒ
,ܡ̣ܢ,ܡܢ,ܡܢ
,ܐܚܐ,ܐܚܐ,ܐܚܐ
,ܕܪܚܝܩ܂,ܕܪܚܝܩ܂,ܕܪܚܝܩ
,ܘܛܒܫܡܐ,ܘܛܒܫܡܐ,ܘܛܒܫܡܐ
ܛܒܐ,ܛܒܐ,ܛܒܐ,ܛܒܐ
ܗ̄ܝ̣ܡ̣ܢܣܡܝܘܬܠܒܐ܀ܒܪܝܟܫܠܐܕܒܪ̈ܓܠܐܛܒܗ̄ܘ̣,,ܡܢܫܘܦܪܐ܂,ܡܢܫܘܦܪܐ܂
ܡ̣ܢ,ܡ̣ܢ,,
ܟܫܠܐܕܒܠܫܢܐ܀ܒܪܝܪܚܡܐܩܪܝܒܐܛܒܗ̄ܘ̣ܡ̣ܢܐܚܐܪܚܝܩܐ܀ܘܫܡܐ,ܫܘܦܪܐ܀,,
,ܡܛܠܕܫܡܐ,ܡܛܠܕܫܡܐ,ܡܛܠܕܫܡܐ
ܛܒܐ,ܛܒܐ,ܛܒܐ,ܛܒܐ
ܛܒܗ̄ܘ̣ܡ̣ܢܡܫܚܢ̈ܐܣܓܝ̈ܐܐ܀ܒܪܝܓܒܪܐ,ܩܐܡ܂ܘܫܘܦܪܐ,ܩܐܡ܂ܘܫܘܦܪܐ,ܩܐܡ܂ܘܫܘܦܪܐ
,ܡܬܚܒܠ,ܡܬܚܒܠ܀,ܡܬܚܒܠ܀
,,,ܠܓ܀
,ܒܪܝܛܒܗ̄ܘܡܘܬܐ,ܒܪܝܛܒܗ̄ܘܡܘܬܐ,ܒܪܝܛܒܗ̄ܘܡܘܬܐ
,ܡ̣ܢ,ܡܢ,ܡܢ
,ܚܝ̈ܐܠܓܒܪܐ,ܚܝ̈ܐܠܓܒܪܐ,ܚܝ̈ܐܠܓܒܪܐ
ܕܠܝܬ,ܕܢܝܚܐܠܝܬ݁ܠܗ܂ܘܛܒ,ܕܠܝܬ,ܕܠܝܬ
ܠܗܢܝܚܘܬܐܒܚܝܘ̈ܗܝܡܘܬܐܛܒܠܗ܀ܒܪܝܩܠܐܕܒܟܝܐܛܒ,,ܠܗ,
,ܩܠܐ,,
,ܕܐܘ̈ܠܝܬܐܠܓܒܪܐܕܐܝܬܒܗܠܒܐ܂,ܢܝܚܐ܂ܘܛܒܘܩܠܐ,ܢܝܚܐ܂ܘܛܒܘܩܠܐ
ܡ̣ܢ,ܡ̣ܢ,ܕܐܘܠܝܬ̈ܐ܂,ܕܐܘ̈ܠܝܬ̈ܐ
ܩܠܓܘܚܟܐܕܦܟܢ̈ܐ܀ܒܪܝܓܪܝܨܬܐ,ܩܠܐܕܙܡܪܐܘܕܚܕܘܬܐ܂ܒܪܝ,ܡܢ,ܡܢ
,,ܩܠܐ,ܩܠܐ
ܕܒܐܝܕܟ,,,
ܛܒܐܗ̄ܝ,ܛܒܐܗ̄ܝ,ܕܪܩܕܐܘܚܕܘܬܐܘܙܡܪܐ܀,ܕܪܩܕܐܘܚܕܘܬܐܘܙܡܪܐ܀
ܡ̣ܢܟܟܪܐ,ܓܪܡܐܕܒܐܝܕܟ܂ܡ̣ܢܘܙܐܒܩܕܪܐ,,ܠܕ܀
,,ܒܪܝܓܪܡܐ,ܒܪܝܓܪܡܐ
,ܕܐܚܪ̈ܢܐ܀,,
,,ܕܒܐܝܕܟ,ܕܒܐܝܕܟ
,,ܛܒܐܗ̄ܝ,ܛܒܘ
,,ܡܢܘܙܐ,ܡܢܘܙܐ
ܕܒܩܕܪܐ,,ܕܒܩܕܪܐ,ܕܒܩܕܪܐ
,,ܕܐܚܪ̈ܢܐ܀,
ܕܐ̄ܚܪ̈ܢܐ܀,,,ܕܐ̄ܚܪ̈ܢܐ܀
ܒܪܝܦܪܬܐܕܒܐܝܕܟ,,,ܠܗ܀
ܛܒܐܗ̄ܝ,ܛܒܐܗ̄ܝ,ܛܒܐܗ̄ܝ,ܛܒܐܗ̄ܝ
,ܢܩܝܐ,ܢܩܝܐ,ܢܩܝܐ
,ܕܩܪܝܒ݂ܐ,ܕܩܪܝܒܐܡܢ,ܕܩܪܝܒܐܡܢ
ܡ̣ܢ,ܡ̣ܢ,,
ܬܘܪܐ,ܬܘܪܐ,ܬܘܪܐ,ܬܘܪܐ
ܕܪܚܝܩ܀ܒܪܝ,ܕܪܚܝܩ,ܕܪܚܝܩ܂,ܕܪܚܝܩ܂
,ܘܛܒܐ,ܘܛܒܐ,ܘܛܒܐ
,,ܗ̄ܝ,ܗ̄ܝ
ܨܦܪܐ,ܨܦܪܐ,ܨܦܪܐ,ܨܦܪܐ
ܕܒ݂ܐܝܕܟܛܒܐܗ̄ܝ,ܕܒܐܝܕܟ,ܚܕܐ,ܚܕܐ
ܡ̣ܢ,ܡ̣ܢ,ܕܒܐܝܕܝ̈ܟ܂,ܕܒܐܝܕ̈ܝܟ܂
,,ܡܢ,ܡܢ
ܐܠܦܨܦܪ̈ܝܢ,ܐܠܦܨܦܪ̈ܝܢ,ܐܠܦܨܦܪ̈ܝܢ,ܐܠܦܨܦܪ̈ܝܢ
ܕܦܪ̈ܚܢ,ܕܦܪܚܝܢ,ܕܦܪܚܝܢ,ܕܦܪܚܝܢ
ܒܐܐܪ܀,ܒܐܐܪ܀,ܒܐܐܪ܀,ܒܐܐܪ܀
ܒܪܝ,ܒܪܝ,ܒܪܝ,ܠܘ܀ܒܪܝܛܒܝ
,ܛܒܐܗ̄ܝ,ܛܒܐܗ̄ܝ,
,ܡܣܟܢܘܬܐ,ܡܣܟܢܘܬܐ,ܡܣܟܢܘܬܐ
,ܕܡܟܢܫܐܡ̣ܢ,ܕܡܟܢܫܐ܂ܡܢ,ܕܡܟܢܫܐ܂ܡܢ
,ܥܘܬܪܐܕܡܒܕܪ܂ܘܛܒ,ܥܘܬܪܐܕܡܒܕܪ܂ܘܛܒ,ܥܘܬܪܐܕܡܒܕܪ܂ܘܛܒ
ܬܥܠܐ,ܬܥܠܐ,ܬܥܠܐ,ܬܥܠܐ
ܕܚܝ,ܕܚܝ,ܕܚܝ܂,ܕܚܝ
ܛܒܗ̄ܘ,,ܡܢ,ܡܢ
ܡ̣ܢ,ܡ̣ܢ,,
ܐܪܝܐ,ܐܪܝܐ,ܐܪܝܐ,ܐܪܝܐ
ܡܝܬܐ܀,ܕܡܝܬ܀,ܕܡܝܬ܀,ܕܡܝܬ܀
,,,ܠܙ܀
ܒܪܝ,ܒܪܝ,ܒܪܝ,ܒܪܝ
ܗܘܝܒܥܠܝܡܘܬܟܡܟܝܟܐܘܡܫܬܡܥܢܐ܆ܕܒܣܝܒܘܬܟܬܬܝܩܪ܀ܒ̇ܪܝ,ܟܒܘܫܡܠܬܐܒܠܒܟܘܢܛܐܒܠܟ܂ܡܛܠܕܐܢܐܡܪܬܡܠܬܐܚܠܦܬܚܒܪܟ܀,ܟܒܘܫܡܠܬܐܒܠܒܟܘܢܛܐܒܠܟ܂ܡܛܠܕܐܢܐܡܪܬܡܠܬܐܚܠܦܬܚܒܪܟ܀,ܟܒܘܫܡܠܬܐܒܠܒܟܘܢܛܐܒܠܟ܂ܡܛܠܕܐܢܐܡܪܬܡܠܬܐܚܠܦܬܚܒܪܟ܀
,,,ܠܚ܀
,ܒܪܝܠܐܬܦܘܩܡܠܬܐ,ܒܪܝܠܐܬܦܘܩܡܠܬܐ,ܒܪܝܠܐܬܦܘܩܡܠܬܐ
,ܡ̣ܢ,ܡܢ,ܡܢ
,ܦܘܡܟ܂ܥܕܡܐܕܬܗܦܟܝܗܒܠܒܟ܂ܡܛܠܕܛܒܘܠܓܒܪܐܕܢܬܬܩܠܒܪܓܠܗ܂,ܦܘܡܟ܂ܥܕܡܐܕܬܗܦܟܝܗܒܠܒܟ܂ܡܛܠܕܛܒܘܠܓܒܪܐܕܢܬܬܩܠܒܪܓܠܗ܂,ܦܘܡܟ܂ܥܕܡܐܕܬܗܦܟܝܗܒܠܒܟ܂ܡܛܠܕܛܒܘܠܓܒܪܐܕܢܬܬܩܠܒܪܓܠܗ܂
,ܡ̣ܢܡ̇ܢܕܢܬ݁ܬ݁ܩܠ,ܡܢܡܢܕܢܬܬܩܠ,ܡܢܡܢܕܢܬܬܩܠ
,ܒܠܫܢܗ܀,ܒܠܫܢܗ܀,ܒܠܫܢܗ܀
,,,ܠܛ܀
,ܒܪܝܐܢܬܫܡܥܡܠܬܐ,ܒܪܝܐܢܬܫܡܥܡܠܬܐ,ܒܪܝܐܢܬܫܡܥܡܠܬܐ
,ܡ̣ܢ,ܡܢ,ܡܢ
,ܐ̄ܢܫܐܥܠܝܗܒܐܪܥܐ,ܐ̄ܢܫܐܥܠܝܗܒܐܪܥܐ,ܐ̄ܢܫܐܥܠܝܗܒܐܪܥܐ
,ܐܡ̈ܝܢ,ܐܡ̈ܝܢ,ܐܡܝ̈ܢ
,ܐܪܒܥ܂ܘܐܟܡܐܕܬܕܪܘܟܥܠܝܗܬܘܒܕܝܗ܀,ܐܪܒܥ܂ܘܐܟܡܐܕܬܕܪܘܟܥܠܝܗܬܘܒܕܝܗ܀,ܐܪܒܥ܂ܘܐܟܡܐܕܬܕܪܘܟܥܠܝܗܬܘܒܕܝܗ܀
,,,ܡܡ܀
,ܒܪܝܒܝܢܬܐܝܠܝܢܕܢܨܝܢܠܐ,ܒܪܝܒܝܢܬܐܝܠܝܢܕܢܨܝܢܠܐ,ܒܪܝܒܝܢܬܐܝܠܝܢܕܢܨܝܢܠܐ
,ܬܩܘܡ,ܬܩܘܡ܂,ܬܩܘܡ܂
,ܡܛܠ,ܡܛܠ,ܡܛܠ
,ܕܡ̣ܢ,ܕܡܢ,ܕܡܢ
,ܡܨܘܬܐܗܘܐܕܝܢܐ܂,ܡܨܘܬܐܗܘܐܕܝܢܐ܂,ܡܨܘܬܐܗܘܐܕܝܢܐ܂
,ܘܡ̣ܢ,ܘܡܢ,ܘܡܢ
,ܕܝܢܐܗܘܐ,ܕܝܢܐܗܘܐ,ܕܝܢܐܗܘܐ
,ܡܘܬܐܒܪܝܐܢܚܙ̣ܝܬ̇,ܡܘܬܐ܀,ܡܘܬܐ܀
,,,ܡܐ܀
,,ܒܪܝܐܢܚܙܝܬ,ܒܪܝܐܢܚܙܝܬ
,ܐ̄ܢܫܕܩܫܝܫܡܢܟܩܕܡܘܗܝܬܒ܂ܘܐܢܗܘܕܠܐܦܪܥ,ܐ̄ܢܫܕܩܫܝܫܡܢܟܩܕܡܘܗܝܬܒ܂ܘܐܢܗܘܕܠܐܦܪܥ,ܐ̄ܢܫܕܩܫܝܫܡܢܟܩܕܡܘܗܝܬܒ܂ܘܐܢܗܘܕܠܐܦܪܥ
,ܠܟ܂,ܠܟ܂,ܠܟ
,ܐܠܗܐܦܪܥ,ܐܠܗܐܦܪܥ,ܐܠܗܐܦܪܥ
,ܠܟ܂,ܠܟ܀,ܠܟ܀
,,,ܡܒ܀
,ܒܪܝܛܪܠܫܢܟ,ܒܪܝܛܪܠܫܢܟ,ܒܪܝܛܪܠܫܢܟ
,ܡ̣ܢ,ܡܢ,ܡܢ
,ܕܓܠܘܬܐ܂,ܕܓܠܘܬܐ܂,ܕܓܠܘܬܐ
,ܘܐܝܕܝ̈ܟܡ̣ܢ,ܘܐܝܕܟܡܢ,ܘܐܝܕܟܡܢ
,ܓܢܒܘܬܐ܂,ܓܢܒܘܬܐ܂,ܓܢܒܘܬܐ
,ܘܬܬܩܪܐ,ܘܬܬܩܪܐ,ܘܬܬܩܪܐ
,ܚܟܝܡܐ܂,ܚܟܝܡܐ܂,ܚܟܝܡܐ܀ܡܓ܀
,ܒܪܝܠܐܬܗܘܐܒܡܟܘܪܝܐ,ܒܪܝܠܐܬܗܘܐܒܡܟܘܪܝܐ,ܒܪܝܠܐܬܗܘܐܒܡܟܘܪܝܐ
,ܕܐ̄ܢܫ܂,ܕܐ̄ܢܫ܂,ܠܐ̄ܢܫ܆
,ܐܢܢܒܐܫ,ܐܢܢܒܐܫ,ܐܢܢܒܐܫ
