t_Borg_ar_201,t_Camb_Add_2886,t_Cambrigde_Add_3497,t_GCAA_00486,t_Mingana_ar_christ_93_84,t_Mingana_syr_133,t_Ms_orient_A_2652,t_Or_1292b,t_Paris_Arabe_3637,t_Paris_Arabe_3656,t_Vat_ar_2054
شيخ,شيخ,شيخ,شيخ,,شيخ,,شيخ,شيخ,,
كبير,كبير,كبير_,كبير,,كبير,كبير_,كبير_,كبير_,,
فقال,فقال,فقال,فقال,,فقال,فقال,فقال,فقال,فقال,
له,له,له,له,له,له,له,لهُ,لهُ,له,
ايّها,ايضا,,,,,,,,أيها,
,,,,يا,,,,,,
,يا,,,,,,,,,
,,ايها,ايها,ايها,ايها,ايها,ايها,ايها,,
الصاحب,صاحب,الصاحب,الصاحب,الصاحب,الصاحب,الصاحب,الصاحب,الصاحب,الصاحب,
المجيد,,المجيد,المجيد,العزيزوالمحب,,المجيد,الجيد,الجيد,المجيد,
المحب,,,,,المحب,المكرّم,المكرّم,,,
المكرم,المكرم,المكرم,المكرم,المكرم,المكرم,,,المكرم,المكرم,
الماهر,الماهر,الماهر,الماهر,وزيري,الماهر,الماهر,الماهر,الماهر,الماهر,
,الامين,,,,,المدبّر,,,والمدبر,
,الحكيم_,,,,,,,,,
المدبر,المدبر,المدبر,المدبر,,المدبر,,المدبر,المدبر,,
الحكيم,,الحكيم,الحكيم,,الحكيم,الحكيم_,الحكيم,الحكيم,الحكيم,
,كاتبىووزيرى,,,,,,,,,
كاتبي,,وكاتمىووزيري,كاتبي,وكاتبي,كاتبي,وكاتمي,وكاتمي,وكاتبي,كاتبي,
ووزيري,,,ووزيري,,ووزيري,ووزيري,ووزيري,ووزيري,ووزيري,
وكاتم,وكاتم,وكاتم,وكاتم,وكاتم,وكاتم,وكاتم,وكاتم,وكاتم,وكاتم,
سري,سرى,سرى,سري,سري,سري,سرّيومدبّر,سري,سري,سري,
ومدبر,ومدبرى,ومدبر,ومدبر,ومدبر,ومدبر,,ومدبر,ومدبر,ومدبر,
دولتي,,دولتى,دولتي,اموريودولتي,دولتي,دولتي,دولتي,دولتي,دولتي,
,_,_,,,_,_,_,_,,
ها,ها,هوذاانت,ها,ها,ها,هوذاانت,هوذاانت,هوذاانت,ها,
,,,,,,,,,انك,
قد,قد,قد,قد,قد,قد,قد,قد,قد,قد,
كبرتوطعنت,كبرتوطعنت,كبرتوطعنت,كبرتوطعنت,طعنت,كبرتوطعنت,كبرتوطعنت,كبرتوطعنت,كبرتوطعنت,كبرتوطعنت,
في,في,في,في,في,في,فى,في,في,بالسن,
السن,السن_,السن,السن,السن,السن,السن_,السن,السن,,
,وقدقربوفاكمنهذاالعالم_,,,وكبرت,,,,,,
وشخت,,,,وشخت,وشخت_,,,,,
وقرب,,وقرب,وقرب,وقرب,وقرب,وقرب,وقرب,وقرب,وقرب,
وقت,,,,وفاتك,وقت,,,,اجلك_,
موتكووفاتك,,موتكووفاتك,موتكووفاتك,فقل,موتكووفاتك_,موتكووفاتك_,موتكووفاتك_,موتكووفاتك_,فقل,
فقول,فقول,فقول,فقول,,فقول,فقول,فقول,فقول,,
لي,لى,لى,لي,لي,لي,لي,لي,لي,لي,
,,,,الان,,,,,,
من,من,من,من,من,من,من,من,من,من,
يقوم,يقوم,يقوم,يقوم,يكون,يقوم,يقوم,يقوم,يقوم,يكون,
في,في,فى,في,فيمقامكويخدمنيويدبراموري,في,فى,في,في,يخدمني,
خدمتي,خدمتى,خدمتى,خدمتي,,خدمتي,خدمتي,خدمتي,خدمتي,,
بعدك,بعدك,بعدك_,بعدك,,بعدك_,بعدك_,بعدك,بعدك_,بعدك_,
فقال,فقال,فقال,فقال,فقال,فقال,فقال,فقال,فقال,فاجابه,
له,له,له,له,له,له,له,لهُ,لهُ,,
حيقار,حيقار,حيقار,حيقار,حيقار,حيقار,حقار,حيقار,حيقار,حيقار,
يعيش,,,,تعيش,,,,,,
,يا,يا,يا,يا,يا,يا,يا,يا,يا,
سيدي,سيدى,سيدى,سيدي,سيدي,سيدي,سيد,سيدي,سيدي,سيدي,
الملك,,الملك,الملك,الملك,الملك,الملك,الملك,الملك,الملك,
,يعيش,يعيش,تعيش,,تعيش,يعيش,يعيش,يعيش,يعيش,
الى,,,,,,,,,,
,راسك,راسك,الي,,الي,راسك,راسك,راسك,راسك,
,الى,الى,,,,الى,,,الى,
الابد,,,الابد,الي,الابد_,,الي,الي,,
فهوذالي,الابد_,الابد_,,الابد,فهوذالي,الابد_,الابد_,الابد_,الابد_,
,,,هو,,,,,,,
,هو,,,,,,,,,
,,هوذا,ذا,هوذا,,هوذا,هوذا,هوذا,هوذا,
,ان,,,,,,,,,
,نادان,نادان,نادان,,,نادان,نادان,نادان,نادان,
ابن,ابن,ابن,ابن,ابن,ابن,ابن,ابن,ابن,ابن,
اختي,اختى,اختى,اختي,اختي,اختي,اختي,اختي,اختي,اختي,
,,,,نادان,نادان,,,,,
ناثان,,,,,,,,,,
,,,,وقدجعلتهليولدن,_,,,,,
قد,قد,قد,قد,,قد,قد,قد,قد,قد,
اتخذته,اتخدته,اتخدته,اخدته,,اتخذته,اتخذته,اتخدته,اتخذته,اتخذته,
,لى,لى,لي,,,لى,لي,ليّ,لي,
وعلمته,,,,,,,,,,
,ولدًا_,ولدًا,ولدًا,,,ولدًا,ولدًا,ولدًا,ولدًا,
وربيته,وربيته,وربيته,وربيته,,وربيته,وربيته,وربيته,وربيته,وربيتي,
,وعلمته,وعلمته,وعلمته,وعلمته,وعلمته,وعلمته,وعلمته,وعلمته,وعلمته,
وفهمته,,,,,,,,,,
جميعما,حكمتىومعرفتى_,حكمتىومعرفتى,حكمتي,جميعما,جميعما,حكمتي,حكمتي,حكمتي,حكمتي,
املك,,,ومعرفتي,امتلكه,املك,ومعرفتي,ومعرفتي,ومعرفتي,ومعرفتي,
منالحكمه,,كلها_,,منالحكمه,منالحكمه,كلها_,كلها_,كلها_,,
والحشمه,,,,والفلسفه,,,,,,
والادب,,,,والادب,والادب,,,,,
,,,,وهويقومفيخدمتك,,,,,,
فقال,فقال,فقال,فقال,فقال,فقال,فقال,فقال,فقال,فقال,
,له,له,,له,,له,لهُ,لهُ,,
الملك,الملك,,الملك,الملك,الملك,الملك,,,الملك,
امضي,ياحيقار,,لحيقار,,امضي,لحقار_,,,,
ايتيني,احضره,احضره,احضره,احضره,اتيني,احضره,احضره,احضره,احضره,
به,قدامى,قدامى,قدامي,اليعنديحتيابصره,به,قدامي,قدامي,قدامي,قدامي,
لانظره,لانظره,لانظره_,لانضره,,لانظره_,لانظره,لكيانظره,لكيانظره_,لانظره,
فانوجدته,فانوجدته,فانوجدته,فانوجدته,فانوجدته,فانوجدته,فانوجدته,فانوجدته,فانوجدته,فانوجدته,
لايقًا,لايقًا,لايقًا,لايقًا,لايقًا,لايقًا,لايقًا,لايقاً,لايقًا,لايقًا,
لي,فأقيمهموضعك_,,,لياقيمه,لي,,,,,
فاقيمه,,فاقيمه,فاقيمه,,فاقيمه,فاقيمه,فاقيمه,فاقيمه,فاقيمه,
عوضك,,عوضك,عوضك,عوضك,عوضك,عوضك_,عوضك,عوضك,عوضك,
وانتاطلق,وانتاطلق,وانتاطلق,وانتاطلق,واطلق,وانتاطلق,وانتاطلق,وانتاطلق,وانتاطلق,وانتاطلق,
سبيلك,سبيلك,سبيلك,سبيلك,سبيلك,سبيلك,سبيلك,سبيلك,سبيلك,سبيلك,
لتمضي,لتمضى,لتمضي,لتمضي,لتستريح,لتمضي,لتمضي,لتمضي,لتمضي,لتمضي,
تستريح,تستريح,وتستريح,تستريح,,وتستريح,وتستريح,وتستريح,وتستريح,تستريح,
وتنيح,,وتنيح,وتنيح,وتنيح,وتنيح,وتنيح,وتنيح,وتنيح,وتنيح,
شيخوختك,,شيخوختك,شيخوختك,شيبتكبكلكرامة,شيخوخيتك,شيخوختك_,شيخوختك,شيخوختك,شيخوختك,
وتعيش,وتعيش,وتعيش,وتعيش,,وتعيش,وتعيش,وتعيش,وتعيش,بكرامتوعيشتحسنة_حينيذمضا,
باقي,باقي,باقى,باقي,,باقي,باقي,باقي,باقي,,
عمرك,عمرك,عمرك,عمرك,,عمرك,عمرك,عمرك,عمرك,,
بكرامةٍ,طيّبمستريح_,بكرامه,بكرمة,,بكرامةٍ,بكرامه,بكرامه,بكرامه,,
حسنه,,حسنه_,حسنه,حسنه,حسنه_,حسنه,حسنه_,حسنه_,,
حينئذٍ,حينيدٍ,حينئيذٍ,حينيدن,حينذين,حينيذٍ,فحينيذٍ,حينيدٍ,حينيدٍ,,
مضى,مضى,مضى,مضي,مضي,مضى,مضى,مضي,مضي,,
حيقار,حيقار,حيقار,حيقار,حيقار,حيقار,حقار,حيقار,حيقار,حيقار,
,,,,اليمنزله,,,,,,
واحضر,واحضر,واحضر,واحضر,واحضر,واحضر,واحضر,واحضر,واحضر,واحضر,
ناثان,نادان,,نادان,نادان,نادان,نادان,,,نادان,
ابناخته,ابناخته_,ابناخته,ابناخته,والبسهبدلةفاخرهواخدهمعهاليحضرتسنخاريبالملكوتقدمفقبليد,,ابناخته,ابناخته,ابناخته,ابناخته,
الى,,نادان,الي,,,الى,نادان,نادان,الى,
,,,,الملك,,,,,,
عند,,واتامله,عند,ووقفمنتصبًاناحيهفلمانظرهالملكفرحفرحًاعظيم,عند,عند,فتامله,قدام,عند,
الملكفدخلناثانالى,,,,,,,,,,
الملك,,,الملك,,الملك_,الملك_,,,الملك,
وسجدله,وسجدله,,وسجدله,,وسجدله,فسجد,,,وسجدله,
ودعا,ودعى,,ودعا,,ودعا,,,,ودعا,
بادبوحشمه,له,,بادبوحشمه,,بادبوحشمه_,له,,,له,
,بالعزوالاكرام_,,وحكمهومعرفه,,,بالادب,,,بالادب,
فنظره,,,فنظره,,فنظره,والوقاروالحشمهوالحكمهوالمعرفه_,,,والحشمة,
الملك,فنظر,,الملك,,الملك,فنظر,الملك,,فنظر,
,,,,,,الملك,,الملك,الملك,
واعجبه,,,واعجبه,,واعجبه,,,,,
,اليه,,,,,الىنادان,,,اليه,
,,,,,,وتامله,,وتامله,فعجبه,
,فاعجبه,فاعجبه,,,,فاعجبه,فاعجبه,فاعجبه,,
,,غاية,,,,غايت,غاية,غاية,,
,,العجب,,,,العجب,العجب,العجب,,
وفرح,وفرح,وفرح,وفرح,,وفرح,وفرح,وفرح,وفرح,وفرح,
به,به,فيهعندذلكقالالملك,به,,به_,فيه_عندذلكقالالملك,فيه_عندذلكقالالملك,فيه_عندذلكقالالملك,به_,
وقال,وقال,,وقال,وقال,وقال,لحقار,,,وقال,
لحيقار,الىحيقار,لحيقار,لحيقار,لحيقار,لحيقار,,لحيقار,لحيقار,لحيقار,
هذاابنكيا,هذاابنكيا,هذاابنكيا,هذاابنكيا,انا,هذاابنكيا,هذاابنكيا,هذاابنكيا,هذاابنكيا,هذاابنكيا,
حيقار,حيقار,حيقار,حيقار,,حيقار,حقار_,حيقار,حيقار,حيقار,
اطلبمنالله,اطلبمنالله,اطلبمنالله,اطلبمنالله,اطلبمنالله,اطلبمنالله,اطلبمنالله,اطلبمنالله,اطلبمنالله,اطلبمنالله,
,,,,تعالي,,,,,,
ان,ان,ان,ان,ان,ان,ان,ان,ان,ان,
يحفظه,يحفظه_,يحفظه_,يحفضه,كلماكنت,يحفظه_,يحفظه_,يحفظه_,يحفظه_,يحفظه,
,,,,,,,,,لك,
وكما,وكما,وكما,وكما,,وكما,وكما,وكما,وكما,وكما,
انت,انت,انت,انت,انت,انت,انت,انت,انت,انت,
خدمتني,خدمتنى,خدمتنى,خدمتني,خادمًاومدبرًالدولت,خدمتني,خدمتني,خدمتني,خدمتني,خدمتني,
وخدمت,وخدمت,وخدمت,وخدمت,,وخدمت,وخدمت,وخدمت,وخدمت,وخدمت,
ابي,ابى,ابى,ابي,ابي,,ابي,ابي,ابي,ابي,
سرحادوم,سرحادوم,سرحادوم,سرحادوم,سرخادوموليانامنبعدانيكون,سرحادوم,سرحادوم,سرحادوم,سرحادوم,سرحادوم,
,,قبلى,قبلي,,,قبلي,قبلي,قبلي,قبلي,
,,,,,_,_,_,,,
كذلكيكون,كذلكيكون,كذلكيكون,كذلكيكون,,كذلكيكون,كذلكيكون,كذلكيكون,كذلكيكون,كذلكيكون,
هذا,هذا,هذا,هذا,,ابنك,هذا,هذا,هذا,هذا,
ولدك,ولدك,ولدك,ولدك,ولدك,,ولدك,ولدك,ولدك,ولدك,
يكرمني,يخدمنىويقضى,يخدمنىويقضى,,هذانادان,,,,,,
يخدمنيويقضي,,مصالحىوحوايجىواشغالى,يخدمنيويقضي,يخدمنيويقضي,يخدمنيويقضي,يخدمنيويقضي,يخدمنيويقضي,يخدمنيويقضي,يخدمنيويقضي,
مصالحيوحوايجي,مصالحيوحوايجي_,,مصالحيوحوايجي,اشغاليويدبرمملكتي,مصالحيوحوايجي,مصالحيوحوايجي,مصالحيوحوايجي,مصالحيوحوايجي,مصالحيوحوايجي,
واشغالي,وشغلى,,وشغلي,,واشغالي_,واشغالي,واشغالي,واشغالي,,
حتى,حتى,حتى,حتي,حتي,حتى,حتي,حتي,حتي,حتى,
اكرمه,اكرمه,اكرمه,اكرمه,اعزهواكرمه,اكرمه,اكرمه,اكرمه,اكرمه,اكرمه,
واعزه,واعزه,واعزه,واعزه,,واعزه,واعزّه,واعزه,واعزه,واعزه,
لاجلخاطركفسجد,لاجلخاطرك_فسجد,لاجلخاطرك_فسجد,لاجلخاطركفسجد,لاجلخاطركفسجد,لاجلخاطرك_فسجد,لاجلخاطرك_فسجد,لاجلخاطرك_فسجد,لاجلخاطرك_فسجد,لاجلخاطرك_فسجد,
حيقار,حيقار,حيقار,حيقار,حيقار,حيقار,حقار,حيقار,حيقار,حيقار,
للملكوقال,للملكوقال,للملكوقال,للملكوقال,للملكوقال,للملكوقال,للملكوقال,للملكوقال,للملكوقال,للملكوقال,
له,له,له,له,له,,له,لهُ,,له,
يعيش,يعيش,يعيش,يعيش,تعيش,يعيش,يعيش,يعيش,يعيش,يعيش,
سيديالملكالىالابد,راسك,راسك,راسك,,سيديالملكالىالابد_,راسك,راسك,راسك,راسك,
ورجائي,,,,,ورجاي,,,,,
منك,,,,,منك,,,,,
يا,يا,يا,يا,يا,يا,يا,يا,يا,يا,
سيدي,سيدى,سيدى,سيدي,سيدي,سيدي,سيدي,سيدي,سيدي,سيدي,
,الى,الى,الي,الي,,الى,الي,الي,الى,
,الابد_,الابد_,الابد,الابد,,الابد_,الابد_اريد,الابد_,الابد_,
,اريد,اريد,اريد,فرجايمنفضلك,,اريد,,اريد,اريد,
,منك,منك,منك,,,منك,منك,منك,منك,
ان,ان,ان,ان,ان,ان,انك,ان,ان,ان,
تطوّل,تطول,تطول,تطول,تطول,تطول,تطوّل,تطول,تطول,تطيلاناتك,
روحك,روحك,روحك,روحك,روحك,روحك,روحك,روحك,روحك,,
على,على,عليهلانه,علي,علي,على,عليهلانه,عليهلانه,عليهلانه,على,
,نادان,,نادان,,,,,,نادان,
ولدي,ولدى,ولدى_,ولدي,ولدي,ولدي,ولدي_,ولدي_,ولدي_,ولدي,
ناثان,,وايضًا,,نادان,نادان,وايضا,وايضاً,وايضًا,وتسمحعنغلطاه,
,,تبقاتسامح,,وتسامحهفي,_,تبقاتسامح,تبقاتسامح,تبقاتسامح,,
وتسامح,وتسامح,,وتسامح,,وتسامح,,,,,
له,,,,,له,,,,,
غلطاته,غلطاته,غلطاته,غلطاته,غلطاته,غلطاته_,غلطاته,غلطاته,غلطاته,,
حتى,حتى,حتى,حتي,حتي,حتى,حتى,حتي,حتي,حتى,
يخدمني,,,,يكون,,,,,,
,يخدمك,يخدمك,يخدمك,يخدمك,يخدمك,يخدمك,يخدمك,يخدمك,يخدمك,
كما,كما,كما,كما,كما,كما,كما,كما,كما,كما,
ينبغي,ينبغي,ينبغى,ينبغي,ينبغي,يجب_,ينبغي_,ينبغي_,ينبغي_,ينبغي_,
,له_,فعند,,فحلف,,فعند,فعند,فعند,,
عند,عند,,عند,,عند,,,,عند,
ذلكحلف,ذلكحلف,ذلكحلف,ذلكحلف,,ذلكحلف,ذلكحلف,ذلكحلف,ذلكحلف,ذلكحلف,
له,له,له,له,له,له,له,لهُ,لهُ,له,
الملك,الملك,الملك,الملك,الملك,الملك,الملك,الملك,الملك,الملك,
ان,ان,ان,ان,ان,ان,ان,انه,انه,ان,
يجعله,يجعله,يجعله,يجعله,يجعله,يجعله,يجعله,يجعله,يجعله,يجعله,
اكبر,اكبر,اكبر,اكبر,اكبر,اكبر,اكبر,اكبر,اكبر,اعز,
محبيه,محبيه_,محبيه,محبيه,محبيه,محبيه,محبيه,محبيه,محبيه,محبيه,
واعزّ,واعز,واعز,واعز,محبيهواجعل,واعز,واعز,واعز,واعز,واكبر,
اصدقاه,اصدقاه,اصدقاه_,اصدقاه,اصدقاه,اصدقاه_,اصدقاه,اصدقاه_,اصدقاه,اصدقاه,
ويكونعنده,ويكونعنده,ويكونعنده,ويكونعنده,,ويكونعنده,ويكونعنده,ويكونعنده,ويكونعنده,ويكونعنده,
في,في,في,في,في,في,في,في,في,في,
كل,كل,كل,كل,كل,,كل,كل,كل,عز,
كرامه,اكرامًا,كرامه,كرامه,كرامة,كرامه,كرامه,كرامة,كرامه,,
ووقار,واوقار,واوقار_,واوقار,ووقار,ووقار_,ووقار,واوقار_,واوقار_,ووقار,
,فقبل,فقبل,فقبل,فقبل,فقبَّل,_,,فقبل,فقبَّل,
فقبّل,,,,حيقارالحكيميدالملكاخدنادانومضيبهاليمنزلهوجعله,,فقبّل,فقبّل,,يديه,
اياديه,اياديه,اياديه,اياديه,,اياديه,اياديه,حيقاراياديالملك,اياديه,,
ودعا,ودعا,ودعا,ودعا,,ودعا,ودعا,ودعا,ودعا,ودعا,
له,له_,له_,له,,له_,له,لهُ,لهُ_,له_,
واخذ,واخد,واخد,واخد,,واخد,واخد,واخد,واخد,واخذ,
,نادان,نادان,نادان,,نادان,نادان,نادان,نادان,نادان,
ابناخته,ابناخته,ابناخته,ابناخته,,,ابناخته,ابناخته,ابناخته,ابناخته,
معه,معه,معه,,,معه,معه_,معه,معه,معه,
واجلسه,واجلسه,واجلسه,واجلسه,,واجلسه,واجلسه,واجلسه,واجلسه,واجلسه,
في,فى,في,في,في,في,فى,في,في,في,
خلوه,قاعه,خلوه_,خلوه,خلوةوابتدا,خلوه_,خلوه,خلوه,خلوه,خلوت,
وبدا,وبدا,وبدا,وبدا,,وبدا,وبدا,وبدا,وبدا,وبدا,
يعلمه,يعلمه_,يعلمه,يعلمه,يعلمه,يعلمه,يعلمه,يعلمه,يعلمه,يعلمه,
,فى,في,,,,في,في,في,بالليل,
الليل,الليل,الليل,الليل,الليل,الليل,الليل,الليل,الليل,,
والنهار,والنهار,والنهار,والنهار,والنهار,والنهار_,والنهار,والنهار,والنهار,والنهار,
حتى,حتى,حتى,حتي,حتي,حتى,حتى,حتي,حتي,حتى,
اشبعه,اشبعه,اشبعه,اشبعه,اشبعه,اشبعه,اشبعه,اشبعه,اشبعه,املاعقلهحكمتومعرفتواشبعهمنالعلوم,
حكمه,حكمه,حكمه,حكمه,علموحكمه,علموحكمه,حكمه,حكمه,حكمه,,
وعلم,,,,,,,,,,
ومعرفه,ومعرفه_,ومعرفه_,ومعرفه,ومعرفه,ومعرفه,ومعرفه,ومعرفه,ومعرفه,,
,اكتر,,اكتر,وادبوفلسفه,,,,,,
اكثر,,اكثر,,اكثر,اكثر,اكثر,اكثر,اكثر,اكثر,
من,من,من,من,من,من,من,من,من,من,
,,,,اكل,,,,,,
الخبز,الخبز,الخبز,الخبز,الخبز,الخبز,الخبز,الخبز,الخبز,الخبز,
والما:,والما_,والما_,والما,وشربالماءوكان,والماء_,والمآ_,والماء_,والماء_,والما_,
وهاكذا,هكذا,وهكذا,وهكذا,هكذا,وهكذا,وهكذا,وهكذا,,وهكذا,
كان,,كان,كان,,كان,كان,كان,,كان,
يعلّمهُ,يعلمه,يعلمه,يعلمه,يعلمه,يعلمه,يعلمه,يعلمه,,يعلمه,
ويقول,ويقول,ويقول,ويقول,ويقول,ويقول,ويقول,ويقول,,ويقول,
لهُ,له,له,له,له,له,له:,لهُ,,له_,
