t_Brit_Libr_Or_9321,t_Brit_Mus_Add_7209,t_Cod_Arab_236,t_DFM_00614,t_Mingana_Syr_258,t_Sachau_290_Sachau_339,t_Vat_sir_159
,,ابدًا_واماالجاهلفانه,ياولدياذا,_,,
اذا,,اذا,,,,
قولًاخالفتصديقك_(٣٥)ياابنيلاتخرجكلمةمنفمكحتىترددهافيقلبك_لانهخيرللرجلانيعثربرجلهمنانيعثربلسانهِ_(٣٦)ياابنياذاكلامًامنانسانٍادخلهفيالارضاربعةاذرعٍحتىكلماتسلكعليهتبيده_(٣٧)ياابنيلاتقفبيناناسمتخاصمون_منحيثمنالخصومةيحدثالقضآء_ومنالقضآءيصيرموت_(٣٨),,وقعلايقدرانيقوموالسفيهالوقحمثلالغباريدريهالريح,,,,
يا,يابني,يابني,,يا,,يا
ابني,,,,ابني,,ابنى
اذا,,اذا,,اذا,,
رايت,,,,,,
,,مرض,مرض,مرض,,
,الحكيم,الحكيم,الحكيم,الحكيم_,,
,واذا,,,,,
,مرض,,,,,
,يقدر,يقدر,,يقدر,,
,الطبيب,الطبيب,الطبيب,الطبيب,,
,ان,ان,يقدر,ان,,
,يعالجهويشفيه,يعالجهويشفيه_,يعالجهويشفيه,يعالجهويشفيه_,,
,وامّا,واما,والأحمقاذا,واما,,
,الاحمق,الجاهلليس,,الاحمق,,
,ليس,,ليس,ليس,,
,,,دوىلأوجاعهياابنياناتى,,,
,دوا,,,دوا,,
,لاوجاعه,لاوجاعه,,لاوجاعهِ,,
,وقروحه,وقروحه,,وقروحه,,
,,دوا,,,,
,,_,,,,
,يا,يا,,يا,,
,بنيان,بنيان,,ابني,,
,استقبل,اقبل,,استقبل,,
,اليك,اليك,اليك,اليك,,
احدًا,منهو,احدًا_,منهو,منهو,,
اكبرمنكقمبينيديهاحترامًا_,,فاستقبلهُقايمًاولوكان,أفقرمنك,,,
,احقرمنك,احقرمنك,,احقرمنك_,,
,واقل,_لانالكرامهتكونللدىيصنعها_,,اواقل,,
,منك,,,منك,,
,حال,,,حالًاستقبله,,
,فاستقبله,,فاستقبله,,,
,وانت,,وأنت,وانت,,
,قايم,,قايم,قايم_,,
واذا,واذا,واذا,وان,واذا,,
لم,هو,لم,,هو,,
يجازيكفاللهتعالى,لميكافيك,يعرفمقدارها_فان,لميكافيك,لميكافيك,,
,الله,الله,الله,الله,,
يجازيك,هو,يجازيك,هو,,,
_(٣٩)ياابنياحفظلسانكمنالكذبويدكمنالسرقةفتدعىحكيمًا_(٤٠)ياابنيانّمنكانمُرتبًابلبسه_كانمرتبابكلامهِومنكانمتبلبلًابلبسهكانايضًاهكذابكلامهِ_(٤١),يكافيك,عنه,يوفيكويكافيك,يكافيك,,
ياابنيلا,,,ياابنيلا,,,
تتداخلبخطبةاحدلانّهاذاسآءلهمالامرلعنوكواذاحسنلديهمباركوك_(٤٢)ياابنيانّالكلبالذييتركصاحبهويتبعكارجمهبالحجارةلانّهلايستقيمعندك,,,تتهاون,,,
_,,,,_,,
(٤٣)ياابنيليضربكرجلحكيمقضبانًاعديده_ولايمسحكالجاهلبالمسوحاتالطيبة_,,,,,,
يا,يا,يا,,يا,,
بني,بني,بني,,ابني,,
لا,لا,لا,,لا,,لا
تتنافقمعالحكيم_ولاتصيرحكيمًامعالمنافقين_(٤٤)يابنياذاكانلكبابوجفيرجليكدوسعلىالقرطبواجعللاولادكطريقا_(٤٥)يابنيابنالاغنيآءاذااكلحيةًفيقولالناسانماياكلهشفآءًلمرضه_واذااكلهاابنالفقرآءيقولونانماياكلهامنجوعه_(٤٦),تعفي,تعفي,,تعفي,,تعفي
,عن,عن,عن,عن,,عن
,ضرب,ظرب,ضرب,ضرب,,ضرب
,ابنك,ابنك_,ابنك,ابنك,,ابنك
,فان,فان,فإن,فضرب,,لان
,ضرب,ظرب,ضرب,,,ضرب
,الصبي,الصبي,الأبنهو,الصبي,,الصبي
,مثل,مثل,مثل,مثل,,مثل
,زبل,الزبل,زبل,زبل,,الزبل
,البستان,للبستانيربيَّه_,البستان,البستان,,البستان
,ومثل,ومثل,ومثل,ومثل,,ومثل
,شدالكيسه,شدَّثم,شدّ,شدَّة,,شدالكيسه
,,الكيس_,الكيس,الكيس,,
,ومثلربط,ومثلربط,ومثلربط,ومثلربط,,ومثلربط
,البهيم,الحمار,البهايم,البهيم,,البهيم_
,ومثلغلقالباب,ومثلغلقالباب,ومثلغلقالباب,ومثلغلقالباب,,ومثلغلقالباب_
,ولدي,بني,ابني,ابني,,ولدىادب
,اضبط,اضبط,أضبط,اضبط,,
,ولدك,ولدك,ولدك,ولدك,,ولدك
,من,من,من,من,,
,الشر,الشرَّفانكتستريحوتريحه_علمهالادبوهو,الشرّ,الشر,,
,ويريحك,,ويريحك,فيريحكفيكبرك,,
,وادبهواضربه,,وأضربهوأدّبه,وادبهواضربه,,
,كلماهو,,كلماهو,كلماهو,,
,صغير,صغير_,صغير,صغير,,صغير
,وطيعه,,لأن,واطيعه,,ليطيعامرك_لان
,لامرك,,,لامرك,,
,ليلا,ليلا,,ليلا,,
,بعدقليل,,بعدقليل,بعدقليل,,بعدقليل
,يكبر,يكبر,يكبر,يكبر,,يكبر
,ويتمرد,ويتمرَّد,ويتمرَّد,ويتمَّرد,,ويتمرد
,عليك,عليكيابني,عليك,عليك,,عليك
,ويهينكبين,,ويهينكبين,ويهينكبين,,
,اصحابك,,أصحابك,اصحابك,,
,ويحنيراسك,,ويحنيراسك,ويحنيراسك,,ويحنيراسك
,في,,في,في,,فى
,الشوارع,,الشوارع,الشوارع,,الشوارع
,والمحافل,,,وفيالمحافلوتستريح,,
,وتستحي,,وتستحي,,,وتستحي
,من,,من,من,,من
,فحشاتهوتختزيبافعالهالرديه,,سوءأفعالهياابني,سوَّ,,
,,,,افعاله,,افعاله_
,,,,وتختزىمنفحاشتهالرديَّه_,,ياابنى
,يا,,,يا,,
,,,,ابني,,
,,اقتني,,اقتني,,اقتني
,,تورقرناني_ولاتصاحبرجلقرنانياودقناني,,لك,,
يا,,يا,,ثورمربعوحمار,,ثورمربعوحمار
بني,بني,بني,,ذواظلافاعني,,
كُلسهمك_,,,,كبيرالحافر,,كبيرالحافر
ولا,,,,ولا,,ياولدى
تظنشيئًابصديقك_(٤٧)يابنيلاتاكلخبزًامعالذيلاحيآءله_(٤٨)يابنيلاتحسدقريبكعلىخيراتهِ_ولاتفرحببلاياه(٤٩)يابنيلاتتركصديقكالاوّلليئلاغيرهلايقوممقامهُ_(٥٠)لاتدخليابنيالىبستانالقضاةولاتخطبابنةالقضاة_(٥١)يابنيزُرصديقكباقواللطاف_وتكلملاجلهامامالحاكملكيتنجيهمنفمالاسد_(٥٢)يابنيلاتفرحبعدوّكلما,لا,لا,لا,,,لا
,تقتني,تقتني,تقتني,تقتني,,تقتني
,عبد,عبد,عبد,ثورًقرنانيولاتصاحبرجلًذقنانى_ياابنىلاتقتنىعبدً,,عبد
,هاربولا,هاربولا,هاربولا,هاربولا,,هاربولا
,جاريةهي,جاريةً,جاريه,جاريةً,,جاريه
,سراقه,سراقه,سارقهلا,مسروقه_,,سراقه
,لانكان,لانهميهلكواكلشيَّ,,لان,,لان
,,,,كلشيتسلَّم,,كلشى
,تسلم,تسلم,,,,تسلم
,لهم,لهم,,لهم,,لهم
,كلشي,اياه,كلشي,,,
,يهلكوه,,تسلّم,يهلكوه,,يهلكوه_
,يا,,,_ياابني,,يا
,بني,,,,,ابنى
,كلامالناسالكاذبين,,,كلامالناسالكاذبين,,كلامالناسالكاذبين
,الجاهلين,,,الجاهلين,,مثل
,يشبه,,,شبه,,
,العصافيرالطايرين,,,العصافيرالطايرين,,العصافيرالطايرين_
,في,,,فى,,ياولدى
,الفضاوهمسمينين,,,الفضاوهمسمينين,,
,ومنليسله,,,ومنليسله,,
,قلبياكلهمومنليسفيه,,,,,
,فطنهيطيع,,,فطنهيطيع,,
,لهم,,لهم,لهم,,
,يابني,يابني,يعدموهياابني,_ياابني,,
,لاتحوجوالديك,لاتحوجوالديك,لاتحوجوالديك,لاتحوجوالديك,,لاتحوجوالديك
,,,,ليلا,,
,يلعنوك,يلعنوك,يلعنوك,يلعنوك,,يلعنوك
,فيستجيب,فانالله,فيستجيب,فيستجيب,,لان
,,يستجيب,,,,يستجيب
,الله,,الله,الله,,الله
,منهم,منهم_,منهم,منهم,,منهم
,لان,لان,لأنهمكتوب,لانه,,ومنيخدم
,,قد,,,,
,قيل,قيل,,قيل,,
,ان,,,,,
,من,من,من,من,,
,يشتم,شتم,شتم,يشتم,,
,ابوه,والديه,أبايه,اباه,,
,وامهموت,موتًا,موتًا,وامهموت,,
يموت_,يموت,يموت_,يموت,يموت_,,
(٥٣)اذايمكنالوقوفلأحدٍبدونمكانويطيرالطيور,اعني,ومن,ومن,اعني,,
,موتالخطيه,يطيعوالديه,,الخطيَّه,,
,ويسخطالله,,,ويسخطالله,,
,,,,عليه_,,
,ومن,,,ومن,,
,يكرم,,يكرم,يكرم,,
,ابوهوامه,,أبآيه,ابوهوامه,,ابوهوامه
,تطولحياته,تطولحياته,تطولحياته,تطولحياته,,تطولحياته
,علي,على,على,على,,على
,الارض,الارض,وجهالأرض,الارض,,الارض
,ويصادفهكل,ويصادفهكل,ويصادفهكل,ويصادفهكل,,
,خيريا,خيريا,خيريا,خيرات,,
,بني,بني,فيطريقك,_يا,,_يا
,,,,ابني,,ولدىفى
,,لاتمشي,,,,
,في,في,,,,
,الطريق,الطريق,,,,الطريق
بلا,بلا,بلا,بلا,,,بلا
اجنحةويبيّضالغرابمثلالثلجويحلىالمرّمثلالعسل_فاذذاكيمكنللجاهلانيصيرحكيمًا_(٥٤)يابنياذاكنتحبراللهفكناشدّمنهانتباهًا_وادخلامامحضرتهبنقاوة_(٥٥)يابنياذااقرضتالفقيردراهمفانكاشتريته,سلاح,سلاح_,سلاح,,,سلاح
,,,لاتمشي,,,لاتمشي
,اعني,لانكليستعرفمتي,,,,
,,,أعني,,,
,ذكرالله,,ذكرالله,ذكرالله,,
,ورسمالصليب,,يكونمعكلأنما,,,
,لا,,,لا,,
,تمضي,,,يخلومنقلبكوليس,,
,لانليس,,,,,لانليس
,تعرفاين,,تعرفاين,تعرفاين,,تعرفاين
,يلتقيك,يلتقيك,يلتقيك,يلتقيك,,يقتلك
,عدوك,عدوك_,العدواوالأعداهم,عدوك_,,عدوك
,,اعني,,اعني,,اعنى
,,الشيطان,الشياطين,الشياطين,,الشيطان
,,ابن,ام,,,اواولاد
,,,بني,بني,,
,,البشر,البشر,البشر,,البشر
,,الشرير,الشريرين,الشريرين_,,الشريرين
,وكون,,وأنتتكون,وكون,,وكون
,حذر,,حذر,حذر,,حذر
,في,,في,في,,فى
,طريقك,,جميعطرقكياابني,طريقك,,طريقك_
,لان,,,لان,,ياولدى
,اعدىاعنيالشياطينوبنيالبشرالاشرار,,,اعدا,,
,كثيرين,,,كثيرين,,
,يكمنوا,,,يكون,,
لك,لك,,,لك,,
هووبنيهِ(٥٦)يابنيانّ,يا,يا,,يا,,
الرجل,بني,بني,الرجل,ابنيمثلشجرةٍبهيَّه,,
الذي,مثلشجرة,مثلشجرة,اذا,,,مثلشجرة
,هي,البهيهبالاتمار_وفياغصانهاوفياروراقها_,,,,
,بهيه,,,,,بهيه
,في,,,في,,كونفى
,اثمارهاواغصانها,,,اثمارهاواغصانها,,اثمارهاواغصانها_
,وورقها,,,واوراقها,,
,هكذاالرجل,هكذاالرجل,,هكذاالرجل,,هكذاالرجل
,بامراة,الصالح_بامراةً,,بامراة,,بامراة
,صالحه,صالحه,,صالحه,,صالحه
,واولادهواخوتهورجل,واولادًصالحين_,,واولادهواخوتهورجل,,يقتنياسمجيد_والرجلالذى
ليس,ليس,,ما,ليس,,ما
له,له,,كانعندهأمرأهولاأولاد,له,,له
اخوة,امراه,,,امراه,,امراه
ولا,واولادواخوههو,,ولا,ولا,,ولا
اولاد,,,أخوهيكون,اولاد,,اولاد
فانهمرذولومنبوذاماماعدآءه_,في,,في,ولااخوه,,
,,,,فى,,فى
,الدنيا,,الدنيا,الدنيا,,الدنيا
,عار,,,معيرةً,,يشبهلشجرةعلىجانب
,معيره,,معيره,,,
,يكونلاعداه,,لأعدايه,يكونلاعداه,,
,وممقوت,,وممقوت,وممقوتًا,,
,عندهم,,عندهم,عندهم,,
ويشبه,ويشبه,,يشبهالشجرهاذاكانتعلىجانب,وشبه,,
شجرةكائنة,الشجرة,,,الشجرة,,
,التيهيعلي,,,التىهى,,
على,,,,على,,
قارعة,قارعة,,,قارعة,,
الطريق_,الطريق,,الطريق,الطريق,,الطريق
وكل,وكلمن,,كل,وكل,,كلمن
من,يعبر,,,,,يعبر
,,,منعبر,من,,
,,,,عبر,,
يجوزبجانبهاياخذ,ياكل,,ياكل,,,ياكل
منها,,,منها,داسهاواكل,,
وتدوسهاالحيواناتوالطيور_(٥٧)يابنيلاتقلفيقلبكانّسيّديجاهلوانا,مناثمارها,,وأيضًاحيوان,مناثمارها,,مناثمارها_
,وحيوان,,,وحيوان,,ياولدى
,البر,,البر,البر,,
,تنثروتهبط,,ينثر,تنثروتهبط,,
,ورقها,,ورقها,اوراقها,,
,يا,يا,يا,يا,,
,بني,بني,ابني,ابني,,
,لاتقول,لاتقول,لاتقول,لاتقول,,لاتقول
,ان,ان,إن,ان,,ان
,سيدي,سيدي,سيدي,سيدي,,سيدى
,احمقوانا,احمقوانا,أحمقوأنا,احمقوانا,,احمقوانا
حكيم,حكيم,حكيم_,حكيم,حكيم,,حكيم
بل,الا,ولوكنتاعرفمنه_فانكتكونعندهممقوتمرذول,بل,الا,,الا
اعتبرهباقساموأحبّه,يجب,,يجب,يجب,,يجب
,,,عليكأن,ان,,
,يكونعندكشريف,,يكونعندكشريف,يكونعندكشريف,,يكونعندكشريف
,واذا,,وتحسبمعالحكمآءوعندالناس,ولوكان,,واذا
,هو,,,,,يكون
,معيوب,,,معيوب,,معيوب
,حتي,,,حتى,,حتى
,تكون,,,تكون,,تكون
,انت,,,انت,,
,محبوب,,محبوب,محبوب,,محبوب
_,,,,,,_
(٥٨)يابنيلاتعدُّ,ولا,ولا,,ولا,,ولا
,تحسب,تعد,,تحسب,,تحسب
نفسك,نفسك,نفسك,,نفسك,,نفسك
معالحكمآءاذا,من,من,,من,,من
,عددالحكمااذ,,,عددالحكمااذ,,زمرة
,,اهل,,,,اهل
,,الحكمهاد,,,,الحكما_
لم,لم,لم,,لم,,
يمجدكالغير_(٥٩),تكون,تكون,,تكون,,
,عندالناسبهذه,الناسبهده,,عندالناسبهذه,,
,الصوره,الصوره,,الصوره,,
يابنيلا,,يابنيلا,,_,,
تكثراقوالك,يا,تكتر,يا,يا,,يا
,ولدي,,ولدي,ابني,,ولدى
,لاتخبر,,لاتخبر,لاتخبر,,لاتخبر
قدامسيدك,قدامسيدك,قدامسيدك,قدامسيدك,قدامسيدك,,قدامسيدك
ليئلاتبقىمهانًافيعينيه,كلام,كلام,كلام,كلام,,كلام
,جهلوحماقه,جهلوحماقه_,جهلوحماقه,جهلوحماقه,,لايجبحتى
,ليلا,ليلا,فتبقىعنده,ليلا,,
,تكون,تكون,,تكون,,تكون
,بعينيه,في,,بعينه,,فى
,,عينه,,,,عينه
,مرذول,مهزولمهانيابني,,مرذول,,مرذول_
,مهين,,مهين,منهان_,,ياولدى
,,,ومرذول,,,
,ياولدي,,ياولدي,ياولدي,,
,لاتكونمن,لاتكونمن,لاتكونمن,لاتكونمن,,لاتكونمن
,الذين,الذين,الذييقوللهم,الذين,,الذين
,يقاللهم,يقوللهسيده,,يقاللهم,,يقاللهم
,من,,,من,,امضوا
,سيدهم,,سيدهم,سيدهم,,
,,,,,,عني_
,اندفع,اندفع,اندفع,اندفع,,
,,,عني,,,
,منوجهي,منوجهي_,,منوجهي,,
,بل,بل,بل,بل,,بل
,منالذين,كونمثلمن,الذينيقاللهمأدنوا,منالذين,,منالذين
,يقال,يقال,,يقال,,يقول
,لهم,لهتعالاليَّيابني,,لهم,,لهم
,ادنووتعال,,,ادنوا,,تعالوا
,,,وتعالوا,وتعالوا,,
,اليّ,,اليّ,الى,,
,,,,عندي,,عندي_
_,,,,_,,ياولدىفىايامضيقتك
(٦٠)يابنيلاتلعنالاهك,ياولدي,,ياولدي,ياولدي,,
في,في,,,في,,
يوم,يوم,,يوم,يوم,,
البليةليئلا,احزانكواسياتك,,,احزانكواسياتك,,
,وضياق,,,وضيقاتك,,
,تاتيعليك,,تاتيعليك,,,
,,,الضيقاتوالأحزان,,,
,تفتري,تفتري,تفتري,تفتري,,تفترى
,وتشتم,علي,وتشتم,وتشتم,,وتشتم
,لربك,,إلآه,لربك,,لربك
,,ربك,ربك,,,حتىيسخطعليكشرحهاعنيالشيطانلاتتركهيعملبكخطيهصغيرهليلايعملبككبيرهياولدى
,,فييومشدتك_ولاتشتموتدمدمفييوماحزانك_,,,,
,ليلا,ليلا,ليلا,ليلا,,
يسمع,يسمع,يسمع,يسمع,يسمع,,
اقوالكفيغضبعليك_(٦١)يابنيعندماتكون,كلامك,كلامك,,كلامك,,
,ويسخطعليك,ويسخطعليك,ويسخطعليك,ويسخطعليك,,
,يا,يا,يا,يا,,
,بني,بني,ابني,ابنياذايكونوا,,
عبيدك,عبدك,,عبدك,عبيدك,,
واقفةبينيديكلاتبغض,قدامرفيقه,,قام,قايمينقدامك,,
,لا,لا,لا,لا,,
,تحبهلانك,تحب,تحب,تحب,,
الواحد,,عبدًااكترمنرفيقهقدامه_لانك,رفيقهأكثرمنهلأنكما,الواحد,,
وتحبذاكالآخرلانّك,,,,وتبغضالاخرلان,,
لاتعلم,ليس,لاتعلم,,ليس,,
ايّمنهمايضلعندكبالتالي_(٦٢)يابنيالعبدالذي,تعرف,,تعرف,تعرف,,
,اي,ايما,لاي,ايما,,
,منهم,هواخير,منهم,منهم,,
,,,فيالآخر,,,
,تختار,,تختار,تختار,,
,لكفي,لكفي,لكياابنيعنزهتكثر,لكفي,,
,الاخير,الاخريابنيعبدًا,,الاخير,,
,ياولدي,,,ياولدي,,
,عبد,,,عبد,,عبد
يترك,يترك,يترك,,يترك,,يترك
سيدهالاوّلفانّهلاينجحفيامرهِ_(٦٣),,بيت,,بيت,,بيت
,مواليه,مواليه,,مواليه,,مولاهما
,الاولين,الاوَّليين,,الاوّلين,,
,ويمضي,ويمضي,,ويمضي,,
,,الي,,الى,,
,عند,عند,,عند,,
,اخرين,غيرهملمينصالحينصلح,,اخرين,,
,لم,,,ليس,,
,يصلح,,,يصلح,,يصلح
,امره,امره,,امره,,لغيره
,يابني,ابدًا,,,,
,,_,,_,,_
يا,,يا,,يا,,يا
بني,,بني,,ولدي,,ولدى
اقضقضآءًمستقيمًاودَبّر,عنزة,عنزةً,,عنزة,,عنزة
,تدور,تدور,,تدور,,تدور
,وتكثر,وتكترخطوتهاماكولًاللديبتكون,,وتكثر,,كثير
,خطواتها,,خطواتها,خطواتها,,
,تكون,,,,,تكون
,ماكول,,,ماكول,,ماكول
,للدياب,,,الديب,,الدياب_ياولدىحلىالسانك
,يابني,يابني,تصير,تصير,,
,,,ماكلالذيبياابنيحلّيكلامكواضبط,_ياابني,,
,حكم,حكم,,حكم,,
,,صالح,,,,
,مستقيم,مستقيم,,مستقيم,,
,صالح,,,صالح,,
,كون,,,كون,,
,احكم,احكم_,,احكم,,
,حتىتنال,لتنالشيخوخةً,,حتىتنال,,
شيخوخة,شيخوخه,,,شيخوخة,,
صالحة_(٦٤)يابنيفليكن,مكرمه,مكرمه,,مكرَّمه,,
,وتستريح,وتستريح,,وتستريح,,
,يابني,يابني,,فيكبرك_ياابنىحلَّي,,
,حلي,حسَّنكلامكوحليَّ,,,,
لسانك,لسانك,لسانك_,لسانك,لسانك,,
حلوًاولفظكلطيفًالانّ,,,ولا,بكلامالله,,
,واحسن,,,واحسن,,واحسن
,كلام,,,كلام,,كلامك
,فمك,,,فمَّك,,
,وخاطبالناس,وخاطبالناس,,وخاطبالناس,,وخاطبالناس
,بالجيد,بكلجود_لتكونعندهممشكورًاموقرًايابنيدنب,,بالجودوالاحسان_,,بالتىاحسن
,لانذنب,,,لانذنب,,لانذنب
الكلب,الكلب,الكلب,,الكلب,,الكلب
ذَنَبُهيعطيه,تعطي,يطعمه,,تعطي,,يطعم
خبزًا,له,خبزًا_,,له,,له
,خبز,,,خبز,,الخبز
وفمه,وفمه,وفمه,,وفمه,,وفمه
يعطيهضربات_(٦٥),يعطيلهضرب,يطعمهالظرببالحجاره,,يعطيلهضرب,,الحجارهوالضرب_ياولدى
,وحجارة,,,وحجاره_ياابني,,
يابني,يابني,يابني,,,,
لا,لا,لا,,لا,,لا
تترك,تترك,تترك,تترك,تترك,,تترك
صديقكان,رفيقك,رفيقك,رفيقك,رفيقك,,رفيقك
يدوس,يدوس,يدوس,يدوس,يدوس,,يدوس
على,علي,علي,على,على,,على
رجليك,رجليك,رجلك_,رجلك,رجلك,,رجلك
ليئلا,ليلا,ليلا,ليلا,ليلا,,ليلا
يدوس,يدوس,يدوس,يدوس,يدوس,,يدوس
ايضًاعلىرقبتك_(٦٦),علي,مرةًاخرهعلي,على,على,,على
,صدرك,صدرك_,صدرك,صدرك,,صدرك_
يا,اعني,يا,يا,اعني,,يا
بني,لاتتركهيعملبكخطيهصغيرهليلايعملبككبيرهيابني,بني,ابنيأضرب,عدوكالشيطانلاتتركهيعملبكخطيَّةصغيرهليلايعملبككبيرة_ياابني,,ولدى
احسنالىرجلالله,اضرب,اظرب,,اضرب,,اضرب
,الرجل,الرجل,الرجل,الرجل,,
,الحكيمبكلامالحكمه,الحكيمبكلامالحكمه_,الحكيمبكلامالحكمه,الحكيمبكلامالحكمه,,الحكيمبكلامالحكمه
وتكون,وتكون,فتكون,فتكون,وتكون,,تكون
,في,في,في,فى,,فى
,قلبه,قلبه,قلبه,قلبه,,قلبه
,مثل,لهااماكنومخازن_ولاتظرب,مثل,مثل,,مثل
,حمّة,,حمَّه,حمَّةرفيعة,,حمتً
,رفيعه,,رفيعه,,,رفيعه
,وانتضرب,,وإنضربت,وانتضرب,,وانتضرب
,الجاهل,الجاهل,الجاهل,الجاهل,,الجاهل
,عصيكثيرين,بعصاهفانه,عصىكثير,عصيكثيرين,,بالعصى
,يعرفولا,,يعرفولا,يعرفولا,,يعرفولا
,يفهم,يفهم,يفهم,يفهم,,يفهم_
,,مقدارها,,شيمنالخير_,,
,يا,يا,ياابني,ياابني,,يا
,بني,بني,,,,ولدىانتبعث
,ان,ان,ان,ان,,
,بعثت,ارسلت,بعثت,بعثت,,
,رجلحكيم,رجلحكيم,رجلحكيم,رجلحكيم,,رجلحكيم
,لاجل,في,لقضيانحاجه,في,,ليقضيشغلك
,قضياناشغالك,حاجتك_فلاتكترعليهالوصيه_لانهيقضيهاكمايحبقلبك_وانارسلت,,قضياناشغالك,,
,لاتكثر,,لاتكثر,لاتكثر,,لاتكثر
,توصيه,,التوصيهلامثل,توصيه,,عليهالوصايه
,وتحذره,,,وتحضره,,
,لانمثل,,,لانمثل,,لانمثل
,مايريدقلبك,,مايريدقلبك,مايريدقلبك,,مايريدقلبك
,يقضيهم,,يقضيلكأنكانلكحاجهأنتامضيأقضيهاولا,يقضيك_,,يقضيك_
,وان,,,وان,,وان
,بعثت,,تبعث,بعثت,,تبعث
,رجل,رجل,رجل,رجل,,رجل
,احمق,احمق,أحمق,احمق,,جاهل
,لا,لا,,لا,,لا
,تحدثه,تكلمه,,تحدثه,,تحدثه
,قدامالناس,قدامالناس_,,قدامالناس_,,قدامالناس
,اما,اما,,اما,,لان
انت,انت,,,انت,,
ايضًامحترمًا_(٦٧)يابنيلاتتقاضمعاحدفييومحدوثالامر_ولاتقاومالنهرحينفيضانه(٦٨)يابنيانّعينالانسانهيمثلالينبوعفلاتشبعالىانتمتليترابًا(٦٩),امضي,امضي,,امضي,,
,وهولا,انت,,,,
,,ولا,,ولا,,
,تبعثه,ترسله_,,تبعثه,,
,لانه,لانه,,لانه,,
,لم,لا,,لم,,لم
,يقضي,يقضي,يقضي,يقضي,,يقضي
,اشغالك,اشغالك,اشغالك,اشغالك,,شغلك
,مثلما,كما,لأنكفيالآخرتندم,مثلما,,مثلما
,تريد,تريد,,تريد,,تريد
,لو,,,ولو,,ولو
,توصيه,,,توصيه,,توصيه
,كثير,,,كتيرًكتير_,,كثير_
,كثير,,ياابني,ياابني,,ياولدى
,يابني,يابني,,,,
,اذا,اذا,اذا,اذا,,اذا
,ارسلوك,ارسلوك,أرسلوك,ارسلوك,,ارسلوك
,الي,الي,الى,فيحاجة,,الى
,موضع,موظع_,موضع,,,موضع
,لاتحوجهم,لاتحوجهم,لاتحوجهم,لاتحوجهم,,لاتحوجهم
,,يرسلوا,,ان,,ان
,يرسلون,,يرسلون,يرسلون,,يبعثوناحدخلفك_
,,,,في,,
,وراك,وراك,,وراك,,
,غيرك,غيرك_,غيرك,غيرك,,
,ولاتعادي,ولاتعادي,ولاتعادي,ولاتعادي,,ولاتعادي
,رجل,رجلًا,رجل,رجل,,رجل
,كبيريقابلك,كبيريقابلك,كبيريقابلك,كبيريقابلك,,كبيريقابلك
,بالشر,بالشر,الشر,بالشر,,بالشر
,منحيثلا,منحيثلا,منحيثلا,منحيثلا,,منحيثلا
,تعلم,تعرف,تعرف,تعرف,,تعرف
,يا,يا,يا,_يا,,_يا
,بني,بني,ابني,ابني,,ولدى
,جربابنك,جربابنك,جرّبأبنك,جربابنك,,جربابنك
,وغلامك,,وغلامك,واغلامك,,وغلامك
,في,في,في,فى,,فى
,خبز,خبز,خبز,خبز,,خبز
,ومايوحينيذ,وماء,ومآءوحينئذسلّم,اوفىشيحقيراوَّلًحينيذسلَّم,,وماى
,,وبعدذلك,,,,وبعدذلك
,سلم,سلم,,,,سلم
,لهم,اليه,لهم,لهم,,لهم
,مالك,مالك,مالك,مالك,,مالك_
,ورزقك,ورزقك,ورزقك,ورزقك,,ياولدىحملتُ
,يا,يا,يا,_ياابنيواوَّل,,
,بني,بني,ابنياذادعوكللولآيموالدعواتلا,,,
,اوّلي,اداكنتفيعرساووليمهفاخرجاولًا_,,,,
,,,تبطي,,,
,اخرجمنالعرسوالولايم,,لتدهنبالأدهانبلاخرجأوّلًا,اخرجمنالعرسوالولايم,,
,ولا,ولا,,ولا,,
,,,,تبطي,,
,تبطا,تتاخر,,,,
,حتي,حتي,,حتى,,
,تدهنبالادهان,تندهنبالدهن,,تدهنبالادهان,,
,والطيب,والطيب_,,والطيب,,
,ليلا,ليلا,ليلا,ليلا,,
,تكون,يكون,يكون,يكون,,
,لك,لك,فيرأسكفرجات,لك,,
,فيراسك,فدغات,,فيراسك,,
,الفدغاتوالجروحيابنيمنهي,وجروح,وجروح,فدغاةوجروج_,,
,,يابني,ياابني,ياابني,,
,,من,من,من,,
,,هو,يدّه,هو,,
,يده,يده,,يده,,
,ممتليه,ممتليه,ممتليه,ممتليه,,
,يدعا,يدعي,يدعا,يدعا,,
,حكيم,حكيم,حكيم,حكيمًمبجلً,,
,مبجل,مبجل_,ومنيدّه,,,
,ومن,ومن,,ومن,,
,هي,هو,,هى,,
,يده,يده,,يده,,
,فارغه,فارغه_,فارغه,فارغه,,
,فيدعوه,فيدعوه,يدعوه,يدعوه,,
,,,,فقير,,
,مسكين,مسكين,مسكين,مسكين,,
,محتاج,بايسولااحدًا,ومحتاجياابنيإنأكلت,محتاج,,
,اخس,,,ناقص,,
,,,العلقموبلعت,,,
,واحد,,الصَّبر,واحد,,
,ܫܦܠ,,,مايكرَّمه_ياابني,,
,,,لم,,,
,لم,,,,,
,,,تجدأمر,,,
,يكرمهيابني,يكرمهيابني,,,,
,قداكلت,قداكلت,,قداكلت,,
,العلقموبلعت,العلقموبلعت,,العلقموبلعت,,
,الصبر,الصبر,,الصخر,,
