t_Brit_Libr_Or_9321,t_Brit_Mus_Add_7209,t_Cod_Arab_236,t_DFM_00614,t_Mingana_Syr_258,t_Sachau_290_Sachau_339,t_Vat_sir_159
,خيروجوده,,,اخفيني,اخفيني,
,,,,وكافيني,وكافيني,
,,,,خيرًوجودًا,بخيروجود,
,مثلمافعلت,,مثلمافعلت,مثلمافعلت,مثلمافعلت,
,انا,,أناأيضًامعكأخفيني,انا,انا,
,معك,,,معك,معك,معك
,واخفيني,,,واخفيني,,افعلىمعى
,في,في,في,في,وها,وها
,موضع,عتبتالبيتسردابصغير_ولايعلمبعاحدًاالازوجتياشفغنيوانليَّ,موضع,موضع,,
,,,,,لي,
وها,وها,,أناولي,وهوذا,,
هوذا,قدلي,,,لى,,لى
لي,,,,,,
عبد,عبد,,عبد,عبد,عبد,عبد
مذنب,مذنب,,مذنب,مذنب,مذنب,قداذنب
ملقى,ملقا,,ملقا,ملقى,ملقى,
في,في,في,في,في,في,
الحبساسمهمِذيَافر,السجن,السجن,السجن,السجن,السجن,
,اسمهمديفر,رجلكبير_وقدصنعدنبعظيم,اسمهمديفر,واسمهمديفور,,
وهو,ويستحق,وهو,يستحق,وهو,ويستحق,ويستحق
مستحق,,مستوجب,,مستحق,,
للقتللاجلشرورهفاخرجهالآنوألبسهلباسواخرج,القتل,القتل,القتل,القتل,القتل,القتل
,لانله,فأحضرهواقطع,وله,وله,والموت_لانهُلهُذنوبًاكثيرة,فالبسوه_ثيابىواقتلوهوهولاىغلمانكلم
,ذنوبكثيره,,ذنوبكثيره,ذنبكثيروها,,
,اخرجه,,اخرجه,اخرجه,اخرجه,
,ولبسهتيابيوامرلهولايالاتوريين,,ولبّسه,والبسه,والبسه,
,,,ثيابي,ثيابي,ثيابي_,
,الذين,,,,,
,,,وأمر,وامر,وامر,
هولآء,,,هولآء,,لهولا,
الرجال,,,الرجال,الرجال,الرجال,
,,,,,الذين,
السكارى,,,الذي,الذي,,
الذين,,,,,,
معك,معك,,معك,معك,معك,
,ويخرجوا,,يخرجوه,ويخرجوا,ويخرجون,
,وهم,,وهم,وهم,,
,سكاري,,سكري,سكارى,سكارى,
ويقتلوه,ويقتلوه,,ويقتلوه,ويقتلوه,ويقتلوه_,
مندونان,ولم,,ولم,ولم,ولم,
,يعرفونمن,,أحد,يعرفونمن,يعرفونمن,يعرفونمن
يعرف,قد,,يعرف,قد,قد,
احدبه,قتلوا,,قتلهوأبعد,قتلوا,قتلوا_,قتلوا
وابعد,وبعد,,,وابعد,وبعّدراسهُ,وابعد
راسهعنجثته,راسه,راسه,راسه,راسه,,راسهعنجثته
مائةذراعوأعطِ,منجتته,وابعدهعنه,منجثته,منجثته,منجثته,
,ماية,ماية,ماية,ماية,ماية,ماية
,ذراع,دراع_ولبسهتيابي_واخفينيفيذلكالسردابالدي,ذراع,ذراع,ذراع_,ذراع
,واعطي,,وأعطي,واعطي,واعطي,
جسده,جسده,,جسده,جسده,جسده,
حتى,,,,,حتى,
يدفنوه_,يدفنوه,,يدفنوه,يدفنوه,يدفنوه,
ويدفنوهفيشيع,ويشيع,,ويشيع,حتى,ويشيع,
,ويطلع,,,يشيع,,يشيع
الخبرفى,الخبرفي,,الخبرفي,الخبرفى,الخبرفي,الخبرفى
آثور,اتور,,آثور,اتور,اثور,اتور
ونينوا,ونينوا,,ونينوى,ونينوى,ونينوى,ان
بانّاحيقارقدقتلفصنعحينيذٍالجلادواشفغنةزوجتيمكانًاخفيًاتحتالارض,,,إنحقار,,,
,وكلالبلدانان,,,وكل,وكل,
,,,,,,حيقار
,,,,البلدانان,,
,حيقر,,,,البلادانَّ,قتلففعل
,,,,حيقار,حيقار,
,,,,,,السياف
,قدقتلفقام,,قدقتلفقام,قدقتل_فقام,قدقتل_فقام,مثلماامرهواخباهتحت
,,,السياف,السياف,,
,يبوسميكمسكينكتي,,,,يبوسميك,
,ومعهزوجتيوعملوالي,,هووزوجتيمعهعملوا,ومعهزوجتيوعملوالي,ومعهزوجتيوعملوالي,
,مخفى,,,سرداب,موضعمخفي,
,مخبى,,,مخبى,,
,موضع,,,فيه,,
,في,في,,تحت,تحت,
,الارض,,,الارض,الارض_,الارض
,وحفروا,,,وحفروا,وحفروا,وماعلمبهاحدغيرزوجتهواخرجالسيافالخبرانقتلناحيقارالوزير_وشاعالخبر
,لي,,لي,لي,لي,
,مثلسرداب,,موضع,موضع,سردابطولهُ,
طوله,طوله,,مخفيتحتالأرضوحفرواسردابتحتعتبتالبابوأدخلونيإليهوحطَّواليخبزومآء,طوله,,
اربعة,اربعت,,,اربعة,اربعة,
عشر,عشر,,,عشر,عشر,
ذراعًا,ذراع,,,ذراع,اذرع_,
وعرضه,وعرضه,,,وعرضه,وعرضه,
سبع_وهوواقع,سبعه,,,سبعة,سبعة,
,اذرع,,,اذرع,اذرع_,
,وعلوه,,,وعلوّه,وعلوه,
,خمسةاذرع,,,خمسةاذرع,خمسةاذرع,
,وجعلوه,,,وجعلونى,وجعلوه,
تحتعتبة,تحتعتبة,,,,تحتعتبة,
البابفادخلونيوخبئوني,,,,,,
فيه,,,,فيه,,
ووضعواعنديخبزًاومآءوبعدذلكتركونيوذهبوافاخبرواالملكبانّاحيقارقدقتلكأمرك_ولمّا,,,,تحت,,
,باب,,,باب,باب,
,بيتي,بيتي_,,بيتي,بيتي_,
,وادخلوني,ويكونونغلمان,,وادخلوني,وادخلوني,
,اليهوخفوني,,,اليهوخفوني,اليه_وجعلواخبزوماءً_كثير,
,,,,فيه,,
,وجعلوا,,,وجعلوا,,
,عندي,,,عندي,عندي_,
,خبزوماء,,,خبزًوما,,
,كثير,,,كثير,,
,وتركونيمطمورفي,,وتركونيمطمورفي,وتركونيمطمورفي,وتركونيمطمورفي,
,ذلك,,السردابالمحفوروأنطلقواأعلمواالملكبأنقتلحقار,ذلك,تلكالحفيرة,
,الحفر,,,الحفيره,,
,وانطلقوا,,,وانطلقوا,وانطلقوا,
,اعلموا,,,اعلموا,منبعدماقتلواالعبدواعلمواسيديالملكانهحيقار,
,سنحريب,,,سيَّدي,,
,الملك,الملك,,الملك,,
,,ياكلونويشربونولايدرونبماصنعت_وانااعلم,,سحاريب,,
,ان,ان,,ان,,ان
,قدقتل,الملكبعدحين_يصيرلهمصايبعظيمه_فيطلبنيويندمعليَّ_فيكونلكعندهغايتالكرامه_فصنعبوسميككماقالله,,قدقتل,قدقتل,قتل
,حيقر,حيقار,,حيقار,,
,مثلمرسومكولما,_واحظردلكالرجلمنالسجن_وكاناسمهمديقاروكانواقددخلواغلمانالملكاليمنزلحيقار_واكلواوشربواوسكرواقوي_فقاللهمبوسميك_قومواحتينفعلامرَّالملكونقطعراسحيقارالحكيم_فقامواوهملايدرون_واخدواذلكالشيخوقطعواراسهوابعدواعنهمايةدراع_وكانوايظنونانهحيقار_واماحيقاركانالسيافواشفغنيامراةحيقارانزلوهفيذلكالسردابولايعلمبهاحدًاثمانالسيافوالغلمانمظوااليالملكوسجدواقدامهوقالوا_يعيشالملكاليالابد_لان,مثلمرسومكولما,مثلمرسومكولما,مثل_مرسومك_ولما,
شاعالخبر,شاعالخبر,,شاعالخبر,شاعالخبر,شاعالخبر,
في,ان,,في,ان,اني,
اشورونينواناحواعليّ,قد,قد,آثورونينوىفولولواوخرشمواوجوههموناحواعليَّ,قد,قد,
وقالوا,قتلت,قتلحيقار,وقالوا,قتلحيقار,قتلت_,
واهًا,وسمعوا,الدياعتداعليملكك_ففرحنادانفرحًاعظيمفيخالهحيقار_ومظااليبيته_فوجدحيقارمقتولومرميعليالارض_وزوجتهاشفغنيوالجواروالعبيديبكونوينوحون,حيفي,وسمعوا,وسمعوا,وسمعوا
,بي,,,بي,بي,
,اهل,,,اهل,اهل,اهل
,المدينه,,,المدينه,المدينة,المدينه
,كلهم,,,,كلهم,وتحفّوا
,بكيوا,عليه_,,خدشواوخرمشواوجوههم,خدشواوخرمشواوجوههم,عليه_
,,فشاعالخبرفيمدينتاتورونينوا_فحزنواحزنًا,,وولولوا,ولولواقايلينيا,
,عليّ,,,,,
,بكا,,,,,
,,عظيم,,,,
,,وبكيوا,,وبكيوا,,
,عظيمنسااهلالمدينه,,,,,
,,,,عليّ,,
,خدشواوخرشمواوجوههموولولو,عليحيقار_وكانواالناسيولولواويندبواعليه_ويقولوا,,,,
,,,,بكًا,,
,,,,عظيم,,
,,,,نسااهلالمدينه,,
,وقالوا,,,وقالوا,,
,حيف,حيف,,حيف,حيف,
عليكيا,عليكيا,عليكيا,عليكيا,عليكيا,عليكيا,
احيقار,حيقر,حيقار,حقار,حيقار,,
الكاتبالماهر,الكاتبالماهر,_وعليحكمتكوعلمك_ياماهرياكاتبيامفسر,الكاتبالماهر,الكاتبالماهر,الكاتبالماهر,
وعارف,عارف,,عارف,وعارف,عارف,
الامورالخفيةمنذا,السراير,,,السراير,السراير,
,ومشرح,,,وشارحالكلماةوالمشاكلات,ومفسر,
,الكلمات,,,,الكلمات,
,المشكلات,المشكلات_,المشكلات,,المشكلات,
,والخفيات,,,والخفيات,معالخفيات,
,ويللنا,ويلنا,ويلنا,ويلنا,ويلنا,
,عليك,عليك,عليك,عليك,عليك,
,,ياحيقار_,أين,,,
,,,,من,,
,اين,,,اين,اين,
,نجدمثلك,,نجدمثلك,نجدمثلك,نجدمثلك,
,من,,من,,من,
,,,,ومن,,
,اين,اين,,اين,اين,
,بقى,بقي,بقى,بقا,بقى,
,يصير,يصير,يصير,يصير,يصير,
,,مثلك,,,,
,فهيم,فهيم,فهيم,فهيم,فهيم,
,وعارف,,وعارف,عارف,وعارف,
,وحكيم,وحكيم,حكيمآخر,وحكيم,وحكيم,
,اخر,وعارف_عندذلكدعا,,اخر,,
,مثلكحتى,,مثلكحتى,مثلكحتى,مثلك_حتى,
يقوم,يقوم,,يقوم,يقوم,يقوم,
مقامكفدعاحينئذٍاسرحدومالملكنذآننذآنوقاللهاذهبواصنعمناحةًلابيكاحيقاركاكعادةالعالمكلهفخرجنذآنوجآءالىالبيتفلميصنعابدًامناحةً,,,,في,في,
,موضعك,,موضعك,موضعك_,موضعك_,
,ودعا,,ودعا,ودعا,ودعىالملكالى,ودعا
,سنحريبالملكنادن,,سنحاريبالملك,سحاريب,,سنحاريبالملكنادن
,,الملكلنادان,نادان,الملكلنادان,نادان,
,ولدي,_,وقاللهأمضيأنتوأعملبكاوعزىلحقار,ولدي,ابني_,
,وقالله,وقالله_,,وقالله,وقالله,وقالله
,امضي,امظي,,امضي,امضي,امضي
,,,,انت,انت,اعمل
,واعمل,واعمل,,واعمل,واعمل,
,بكا,بكا,,عزا,بكى,عزا
,وعزا,وعزا,,وبكا,وعزا,لمربيكفاتىماعملعزاالابدايجلدالعبيدوما
,لحيقر,لحيقار,,لحيقار,علىحيقار,
,والدك,الديعلمكورباك_,والدك,والدك,والدك,
,ومربيك,,,ومربيك,ومربيك,
,ونوح,ونوح,ونوح,ونوح,ونوح,
,واحزن,واحزن,وأبكيعليهولمَّانادانالأحمق,واحزن,واحزن,
,عليه,عليه,,عليه_,ولاعملحسبامرالملكولمااتىنادان,
,ولمااتا,لاجلكرامته_فلمااتيناداناليالبيت_فدخلبفرحوقساوةقلب_ولا,,ولمااتا,,
,,,,نادان,,
,ولدي,,,ولدي,,
,نادن,,,,,
,الاحمق,,,الاحمق,الاحمق_,
,قاسي,,وقاسي,وقاسي,لابكى,
,القلب,,القلب,القلب,,
,الشرير,,,الشرير,,
,لا,,لا,لا,,
,بكي,بكي,بكي,بكى,,
,ولا,ولَّا,ولا,ولا,ولا,
,حزنولا,حزنولا,حزنولا,,حزنولا,
,عبّر,دكره,ذكرني,ذكرني,عبَّر,
,ذكري,,بقلبهالَّا,,ذكري,
,بفمه,بفمه_,,بفمه,بفمهِ_,
لكن,الا,لكن,,الّا,الا,
جمعله,جمعله,جمعله,جمعله,جمعله,جمعله,
اناسًااشرارًاوأرْديآءفشرعوا,اناس,اناس,أناس,اناس,اناس,
,فاسقينمفسودين,فاسقينمفسودين_,فاسقينمفسودين,فاسقينمفسودين,فاسقونومفسودين,
,شرهين,وبداياكلويشربمعهم,,شرهين,شرهين,
,,,,,مثله_,
,وبدوا,,وبدوا,وبدوا,وبدوا,
ياكلونويشربون,ياكلونويشربون,,ياكلونويشربون,ياكلونويشربون,ياكلونويشربون,
ويرقصون,ويرقصون,ويرقصون,ويرقصون,ويرقصون,ويرقصون,
,ويفرحونويغنوا,,,ويغنَّون,,
ويغنون_,,,ويغنون,,ويغنون_,
فاخذنذآن,ويسكرون,ويسكرون,ويسكرون,ويسكرون,,
,,ويغنون_,,,,
,وبدا,,وبدا,وبدا,وبدا,
,نادن,وبدا,نادان,نادان,نادان,
يمسك,يمسك,يمسك,يمسك,يمسك,يمسك,
جواريويعريهنطالبًامنهنالشرورحتىانّهلميخجلمنامراتي,عبيدي,العبيدوالجوار_يعدبهم,عبيدي,عبيدي,عبيدي,
,وجواري,,وجواريَّ,واجوارى,وجواريَّ,
,يعريهم,,يعريهم,ويعريهم,ويعريهم,
,ويجلدهم,ويجلدهم,ويجلدهم,ويجلدهم,ويجلدهم,
,ويضربهم,ويقتلهمويدوقهم,ويضربهم,ويضربهم,ويضربهم,
,ويعذبهم,,ويصنعكلشر,ويعذبهم,ويعذبهم,
,,,,ويذيقهم,اشدالعذاب,
,ويذوقهم,,,,ويذوقهم,
,كل,كل,,كل,كل,
,شرورواسيات,الاسياتولا,,اسيَّاه,الاسيات_ولا,
,ولا,استحامناشفغنيالدي,ولا,ولا,استحى,
,منزوجتي,,منزوجتي,منزوجتي,منزوجتي,
التي,التي,,التي,التي,الذي,
,هي,,,هى,,
ربَّته,ربَّته,ربته,ربَّته,ربته,ربته,
كولدٍلهالكن,مثل,مثل,مثل,اقوامن,مثل,
,ولد,ولدها_,ولدها,ولدها,ولدها_,
,,,ما,ما,,
,استحا,,استحا,استحا,,استحا
,وبهت,,منها,وبهت,,منالذينربوه_
,بل,بل,بل,بل,بل,بل
اراد,اراد,اراد,أراد,اراد,اراد,اراد
فضحهاومضاجعتهاوامّاانااحيقارفكنت,النجس,,النجس,النجس,النجس,انيعملمعهمالشر_وانا
,ان,ان,أن,ان,ان,
,يقعمعهافي,يقعمعهافي,يقعمعهافي,يقعمعهافي,يقعمعهافي,
,الخطيه,الخطية,الخطيَّه,الخطيه,الخطية_,
,ويهتكسترها,النجسه_وكانحيقار,ويهتكسترها,ويهتكسترها,واناحيقارفيالمطمورة,
,وانا,,وأنا,وانا,,
,حيقر,,,حيقار,,حيقار
,المظلوم,,المظلوم,المظلوم,,
,ملقي,ملقي,ملقىفيالمطمورهوأنا,ملقا,,
,في,في,,في,,
,ذيكالمطمورهفي,تلكالحفره_ويسمعظربالعبيد,,ذيكالمطمورهفي,,
,الحفرالظلمالغسق,,,الحفيرةالمظلمه,,
,وانا,,,وانا,,
اسمع,اسمع,,اسمع,اسمع,اسمع,اسمع
منتحتالارضصوتصراخابنآءبيتيمنقِبَلنذآنفبدأتاصلّيامامآلهيمتضرعًالاجلهمفسمعاللهتنهداتيمناعماقالارض_وارسلبعد,جلد,,ضرب,جلد,جلد,اهانةاهليولماقدراتكلم_
,عبيدي,,عبيدي,عبيدى,عبيدي,
,وبكايهم,وبكاهم_,وبكاهم,وبكاهم,وبكايهم_,
,والذييقاسوامننادنعقوبات,وكانيحتملدلكويحزنويبكي,والذي,وما,والعقوباتالذي,
,,,يقاسون,يقاسون,يقاسون,
,,,منهوأكبدوأبكيوأحزنوبعدذلكاستغثتإلىاللهالرحوم,مننادان,مننادان,
,,,,عقوباة,ابني,
,وكل,,,وكل,,
,ضنك,,,طنَّاً,,
,وانااسمع,,,وانااسمع,وانااسمع,
,واتكبد,,,واتعبَّد,واتكبد,
,وابكيواحزن,,,وابكيواحزن,وابكيواحزن,
,عليهم,عليهم_,,عليهم,عليهم,
,وعلىنفسيوعلى,وعلينفسهوعليزوجتهاشفغني_وبعددلكرجعحيقارالحكيماليعلمهوعقله_وصلاالي,,وعلىنفسيوعلى,وعلىنفسيوعلى,
,شي,,,شيَّاقد,ما,
,جرىلي,,,جرىلي,جرىلي,
,,,,منذالك,,
,وقد,,,وقد,وقد,
,اتاعلي,,,اتاعلي,اتىعليَّ_وبعدهذارجعتُ,
,وبعد,,,وبعد,,وبعد
,ذلك,,,ذالك,,ذلك
,رجعت,,,رجعت,,صليتُ
,وصليت,,وصليت,وصليتوا,,
,الى,,وبعدأيام,الى,الى,
,الرب,الرب,,الرب,الرب,الرب
,,العظيموقال_ياالله,,الرحوم,وقلت,الرحوم
,الرحيم,,,,,
,,الرحيم,,,,
,,,,حتىهويخلَّصنيبرحمته,,
,,المتعالي_,,وبعد,,وبعد
ايام,,يارب,,ايامً,يارب,ايام
قلائللنبوسميجالىعندي,,كريم,,,فرجليوبكيتبكىمرًا,اتاالىَّ
,,,,قليلهاتااليّ,,
,وبعدايام,,,السياف,وبعدايام,السياف
,قليله,,قليله,,,
,,,,,قليلةاتىاليَّيبوسميكالجلاد_,وسلّانىبكلخير_ولماخرجقلتُلهصلىعوضىاللهتعالى
,اتااليّ,,,,,
,,,أتىيبوسمسكنكنتي,,,
وسلّاني_,يبوسميكميسكينكنتي,,وسلّاني,,,
وعزَّانيوأتونيبالخبزوالمآء_,ودخل,,,ودخل,ودخل,
,عليّ,,,عليّ,عليَّوسألعنحاليوجرب,
,وسلاني,,,وسلنى,,
,وجبر,,وجبر,وجبر,,
,قلبي,,قلبي,قلبي,قلبي,
,وعزاني,,,وعزاني,وعزاني_,
,وجاب,,وجاب,وجاب,واجاب,
,لي,,لي,لىايضاخبزً,لي,
,ايضًاخبز,,خبزوماءولماقاملينطلققلتوالهأدعيإلىاللهليخلصني,,ايضًاخبز,
,,,,وماءً,,
,,,,,وماءً,
,وماي,,,,,
ولمااراد,ولمااراد,,,ولمااراد,ولمااراد,
الذهابالتمستمنهانيصلّيالىاللهلكييخلّصني,,,,ان,ان,
منهذاالمكان,يخرجمنعنديقلتله,,منهذاالمكان,يخرجمنعنديقلتله,يخرجمنعنديقلتله,
وصلَّىوقالايهاالآلهالرحومالمجيد,قرّبصلاته,,فلمادعاقالياإلاهالرحمةوالرحومأذكرحقار,قدَّمصلاتًعنيوتضرَّع,قربصلوة,
,وتضرععوضي,,,,وتضرععوضي,
,الي,,,الى,الى,
,الله,,,الله,الله_,
,وقوليا,,,وقوليا,ثمفرعونملكمصرلمّاسمعبانه,وقوليا
,الاهالكريمالمتعالي,,,الاهً,,رحوم
اذكر,,,,,,اذكر
,يا,,,رحيم,,
احيقارالملتجئاليكوخلّصهمنهذاالسجن_فلمّاسمعفرعونبانّاحيقارالحكيمقدقُتل,رب,,,ومتعالي,,عبدكلانعليك
,رحيم,,,يا,,
,,,,ربًكريم,,
,ياصالحيامنصفيافايضالرحمه,ياصالحيامنصفيافايضالرحمه,,ياصالحيامنصفيافايضالرحمه,,
,علي,علي,,على,,
,خلقه,خلقه_,,خلقه,,
,اذكرحيقر,ادكر,,اذكر,,
,,عبدكحيقار,,عبدكحيقار,,
,الذيهو,الذيهو,الذيهو,الذيهو,,
,متكل,متكل,بك,متّكل,,
,عليك,عليكومستعين,,عليكومستعين,,
,مستعين,,مستعين,,,
,بك,بك,وإسمعصلاتهوأقبل,بك,,
,ملتجي,وملتجي,,وملتجي,,
,اليك,اليك_,,اليك,,
,وافتقده,افتقده,,افتقده,,
,برحمتكوخلصهونجيهلانه,برحمتكوخلصهونجيه_لانه,,برحمتكوخلصهونجيهلانه,,
,,مظلوموقد,,,,
,عليك,,,عليك,,
,جعلرجاه,جعلرجاه,,جعلرجاه,,
,,عليك_,,,,
,وهومظلوم,,,وهومظلوم,,
,اسمعصلاتهواقبل,اقبلتظرعهوعينهوخلصه_وافرجعنهظيقتهوشدته_فلماشاعخبرحيقارانه,,والان,,
,تضرعه,,تضرعه,,,
,وأعينهواجيبهلانها,,وايضًافرعون,,,
,هو,,,هو,,هو
,يصرخاليكمنشدة,,,يصرخاليكمنشدة,,اتكالهُورجاهُخلصهمنالسجن_
,ضنكه,,,ضيقته,,
,وكثرة,,,وكثرة,,
,ضياقهواوجاعه,,,اوجاعهوبعدذالك,,
,وفرعون,,,,,وفرعون
,ملكمصر,,ملكمصر,,,ملكمصر
,لماسمع,,لماسمع,لماسمع,,لماسمع
,,,,فرعونملكمصر,,
,قدقتل,قدقتل_,قدقتل,قدقتل,قدقتل,قدقتل
,حيقر,فسمع,حقارالماهرمحل,حيقار,حيقار,حيقار
,,,,الحكيم,,
,الماهرالحاذق,,,الماهرالحاذق,,
,في,في,,فىالعلموعارفالمشكلاة,,
,العلومعارف,ذلكفرعونملكمصر_,,,,
,المشكلات,ففرح,المشكلات,ففرح,,
,مشرحالمسلات,,,,,
فرح,فرح,,فرح,,فرح,فرح
فرحًا,جداوسر,فرحًا,فرحًا,جداوسر,جدًا_,جدًا
عظيمًاوحرَّررسائل,,عظيم_,عظيم,,,وسَرْ
,وكتب,وكتب,وكتب,وكتب,وكتب,وكتب
,رساله,رساله,رساله,رسالتً,رسالةاذيقولفيها_,رساله
وارسلها,وبعث,وارسلها,وبعثها,وبعث,,وبعث
قائلًا,وقال,اليسنحاريبالملك_يقولفيهاهكدا_,وقال,وقال,,وقال
منفرعونملكمصرالى,منفرعونملكمصر,منفرعونملكمصر,منفرعونملكمصر,منفرعونملكمصر,منفرعونملكمصرالى,منفرعونملكمصر
اسرحدومملكاثورونينواونينوىالسلاموالسِلِم_إعلمايهاالملكانّي,,_,إلى,الى,ملكاثور,الى
,الي,الي,,,,
,سنحريب,سنحاريب,سنحاريب,سنحاريب,,سنحاريب
,ملك,ملك,ملك,ملك,,ملك
,اتور,الموصل_,آثور,اتور,,اتور
,ونينوا,,ونينوى,ونينوىسلامًتامًوتحيَّاةً,ونينوى,
,,سلاموتحيات,,,,
,سلاموتحيات,,,,سلاموتحيات,سلاموتحيات
,,واكرام_,سلاموتحيهوإكراماعلمياأيهاالملك,واكرام,,
,اليك,,,عليك,اليك_,
,اعلم,اعلم,,اعلم,اعلم,اعلم
,ايهاالملك,ايهاالملك_,,ايهاالملك,ياايَّهاالملكانَّ,ايهاالملك
,ان,اني,,ان,,اني
قداشتهيت,قداشتهيت,قداشتهيت,قداشتهيت,قداشتهيت,قداشتهيت,قداشتهيت
ان,,ان,حتى,حتى,ان,ان
اشيّد,ابني,ابني,أبني,ابني,ابني,ابني
لي,لي,لي,لي,لي,لي,لى
مقصورة,مقصورة,مقصوره_,مقصوره,مقصوره,قصربينالسماوالارض_,مقصوره
واقعة,واحده,,,,,
بين,بين,بين,بين,بين,,بين
السمآء,السما,السماء,السماء,السما,,السما
والارض,للارض,والارض_,والأرضوأريدحتى,والارض,,والارض
واريد,واريد,واريدمنكان,,واريد,واريد,واريد
ان,حتي,,,منصدقاتالملكحتىتبعت,حتى,
,,ترسل,ترسل,,,
ترسل,,,,,,
,,ليرجلًمنعندك_يكونبنَّاحكيممهندسحتييبنيلياياها_واريد,,,,
,,ان,,,,ان
,تبعث,يرد,,,تبعث,تبعث
لي,لي,لي,لي,لي,لي,لى
منعندك,منعندك,مسالةً,منعندك,منعندك,منعندك,
رجلًامهندسًاانيشيّدها,رجل,,رجل,رجل,رجلًابنَّاء,
,اردخل,,أريدكلماأفصّليكون,,,اردخل
,بنَّنا,,,,,
,فاسول,,,فاسول,فاسول,
,,,,بنَّا,,
,ليعرف,,,ليعرف,ليعرف,ليعرف
,,,,يبنيها,يبنيها,يبنيها
كما,,,,كما,كما,مثل
,,,,,ما,ما
اريد,,,,اريد,اريد_,اريد
اناويكون,,,,وليعرف,وايضًاليعرفحتى,وايضا
يعرف,,,يعرف,,,يعرف
يجاوبني,يجاوبني,,يبنيهمثلماأريدويعرفيجازيني,يجاوبني,يجاوبني,يجاوبني
علىكلسوال,علي,,على,على,على,
,كل,,كل,كل,كل,كل
,مسألة,,مسالةأسالهوإنرسلت,ما,مسألة,مسالتً
اساله,اساله,اساله_,,اساله,الذياسأله,اساله
ايّاهُ,وانكان,,,وتعرف,انكانتعرف,انكانتعرف
فان,,فان,,انتبعثلي,انتبعثلي,ان
قدرتانتجدرجلًاكذاوترسلهلي,تبعث,كنتترسلليَّدلك_,من,من,من,تبعث
فاناارسل,منيعرف,فاناارسل,,,,لىمنيعملماقلنا
اليكجزيةثلاثسنواتلمصروجميعاقطارها,يبني,مالمصرواخراجهاتلتسنين_,يبني,يبني,يبني,
وانلم,,وانلم,لي,لي,لي,
تقدر,المقصوره,,المقصوره,مقصوره,القصر,
ترسللي,ويعمل,ترسللي,ويعمل,ويعمل,ويعمل,
رجلًاكذا,الذي,ذلك_والَّا,الذي,الذى,الذي,
ارسل,نقول,ارسل,أقول,اقول,اقول,
ليمعرسولناالموجودعندكجزيةثلاثسنواتلاثورونينوى_ولمّاقرأاسرحدومالملكهذهالرسالة,له,,له,له,له,
,نبعثلك,,نبعثلك,نبعثلك,نرسللكم,نبعثلك
,معه,,,معه,معه,معه
,كسيممصر,مال,كسيممصر,كسيممصر,كسيممصر,مال
,,بلاداتورونينواوخراجهاتلتسنين_فلما,,,_,مصر
,وكلبلادهاوتخومها,,وكلبلادهاوتخومها,ثلث,وكلبلادهاوتخومها_,ثلث
,كسيمواديتلتةاسنينوالاانتجبانتوابعث,,,,ثلاثة,
,,,,سنين,سنين_,سنين_
,,,,والا,والّاانتمارسلوا,والا
,,,,,,ابعث
,,,,انت,لنامعهذاالرسولالذي,
,,,,ابعث,,
,,,,,بعثتاليكم_كسيماثورونينوىثلاثةسنين_,لنا
,لنامعهذاالرسولالذي,,,لنامعهذاالرسولالذي,,انت
,قدبعت,,,بعتنا,,مالاتور3
,اليككسيماتور,,,اليككسيماتور,,
,ونينواثلاث,,,ونينوى,,
,,,ثلث,ثلث,,
,سنين,,سنين,سنين,,سنين
,ولما,,ولما,ولما,ولما,ولما
,وصلت,وصلت,وصلت,وصلت,وصلت,وصلت
,الرساله,الرساله,هذهالرساله,الرساله,الرسالة,الرساله
,قروها,الي,وقروها,,وقروها,قدامهم
,قدامالملك,,قدّامسنحاريبحنئذدعاالملكأكابره,وقراها,قدامالملك,وقراها
,سنحريب,,,قدام,حينئذٍ,سنحاريب
جمع,دعا,سنحاريبالملك_,,سنحاريبالملك,جمع,دعا
الىعندهجميعالاشرافاو,الملك,دعا,,فدعا,,الحكما
,وجمع,,وجمع,وجمع,,
,كل,جميع,الأحرار,جميع,كل,
الاحرار,الاحرار,جنودهوالاحرار,,الاحرار,الاحرار,
الاشرافوالحكمآء,والحكما,وكل,وكل,وكل,,
والفلاسفة,,الحكما,الحكماء,الحكما,والفلاسفة,
والسحرة,والفلاسفهوالسحرا,والفلاسفهوالسحرا_,والفلاسفهوالسحرا,والفلاسفهوالسحرا,والحكماء,
والعارفين,والعارفين,,,والعارفين,,والعارفين
,,,والعرافين,,,
بالنجوم_,,والمنجمين,والمنجمين,والمنجمين,والمنجمين,
,,والعرافين,,,,
,الذين,,التيفيمملكتي,الذين,الذين,
,,الدي,,,,
,فيمملكته,فيمملكته,,فيمملكته,فيمملكته_,
,وقرا,وقرا,وقرا,وقرا,وقروا,وقرا
,,تلك,تلك,تلك,تلك,
,الرساله,الرساله,الرساله,الرساله,الرسالة,الرساله
,قدامهم,قدامهم_,قدامهم,قدامهم,قدامهم_,قدامهم
وقال,وقال,وقال,وقال,وقال,قال,وقال
لهم,لهم,لهم,لهم,لهم,لهم,لهم
من,اي,من,من,ايَّ,اي,اي
,,,,,واحد,
منكم,منكم,منكم,منكم,منكم,منكم,منكم
يقدرانينطلق,,,,احد,,
,يستطيع,يستطيع,يستطيع,يستطيع,يستطيع,يستطيع
,,يمظيالي,,ان,,
,يمضي,,يمضي,يمضي,يمضي,يمضي
,الى,,إلى,الى,الى,الى
