t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
,ܘܐܡܪܝܢ,,,,ܐܡܪܝܢ,ܘܐܡܪܝܢ
,ܠܐܣܝܘܬܐ,,,,ܠܐܣܝܘܬܐ,ܒܐܨ܆ܐܚܪ܆ܘܡܘܣܦـܠܐܣܝܘܬܗܐܟܠ܂ܘܒܪܡܣܟ̈ܢܐܐܟܠ
,ܐܟܠܗ܂,ܐܟܠܗ܂,,,ܐܟܠܗ܂,
,ܘܐܟܠܗܒܪ,ܘܐܟܠܗܒܪ,,,ܘܐܟܠܡܣܟܝܢܐ,
,ܡܣ̈ܟܢܐ܉,ܡܣܟ̈ܢܐ܂ܘܐܡܪ[܂܂]ܠܟܦܢܗܐܟܠܗ܂܂,,,,
,ܘܐܡܪܝܢ,,ܘܐܡܪܝܢ,,ܘܐܡܪܝܢ,
,ܕܠܟܦܢܗ,,ܕܠܟܦܢܗ,,ܡܢܟܦܢܗ,ܕܠܟܦܢܗ
,ܐܟܠܗ܀,,ܐܟܠܗ܆,,ܐܟܠܗ܀,ܐܟܠ܂
,ܒܪܝܐܟܘܠ,ܒܪܝܐܟܘܠ,ܒܪܝܐܟܘܠ,,ܒܪܝܐܟܘܠ,ܒܪܝܐܟܘܠ
,ܡܢܬܟ܉,ܡܢܬܟ܂,ܡܢܬܟ,,ܡܢܬܟ,ܡܢܬܟ
,ܘܥܠ,ܘܥܠ,ܘܥܠ,,ܒܠܚܘܕ܂ܘܥܠܗܝܕܚܒܪܟ,ܘܥܠ
,ܚܒܪ̈ܝܟ,ܕܚܒܪ[܂],ܚܒܪܟ,,,ܚܒܪܟ
,,ܠܐ,ܬܫܦܪ,,ܠܐ,ܬܫܦܪ܂
,ܬܣܬܪܗܒ܀ܒܪܝ,ܬܘܫܛܐܝܕܟ܂܂,,,ܬܣܬܪܗܒ܀ܒܪܝ,
,ܥܡܡܢܕܠܐܡܬܚܡܨ܉ܐܦܠܐܠܚܡܐܠܡܐܟܠ܀,,,,ܒܛܒ̈ܬܐܕܣܐܢܟܠܐܬܚܣܡܘܒܒܝܫ̈ܬܗܠܐܬܚܕܐ܀,
,ܒܪܝܒܛܒ̈ܬܗܕܣܢܐܟܠܐ,ܒܪܝܥܡ,ܒܪܝܒܛܒ̈ܬܗܕܣܢܐܟܠܐ,,ܒܪܝܥܡ,ܒܪܝܒܛܒ̈ܬܗܕܣܢܐܟܠܐ
,ܬܩܨܦ܉ܘܐܦܒܒܝܫ̈ܬܗܠܐܬܚܕܐ܀,ܕܠܐܡܬܚܡܨܠܚܡܠܐܬܐܟܘܠ܂ܒܪܝܐܢܚܙܐܐܢܬܣܢܐܟܕܢܦܝܠ܂ܠܐܬܗܠܒܗ܂ܕܠܡܐܢܩܘܡܘܢܦܪܥܟ܂܂ܒܪܝܒܛܒܬܗ̈ܕܣܢܐܟܠܐܬܗܘܐܚܣܡ܂ܘܒܒܝ̈ܫܬܗܠܐܬܚܕܐ܂ܒܪܝܠܐܢܬܬܐܠܫܢܝܬܐܘܦܟܝܢܬܐ,ܬܩܨܦ܆,,ܐܢܬܬܐܦܟܢܝܬܐܠܐܬܡܠܠܣܟ܂,ܐܩܨܦ܆
,,ܘܠܐܝܕܐܕܪܡܩܠܗܠܐ,ܘܐܦܠܐ,,ܘܠܐܝܕܐܕܪܡܩܠܗܠܐ,ܘܐܦܠܐ
,,ܬܬܩܪܒ܂ܡܛܠܕܫܘܦܪܗ,ܒܒܝ̈ܫܬܗܬܚܕܐ܆,,ܬܬܩܪܒ,ܒܒܝܬ̈ܬܗـܬܚܕܐ܂
,ܒܪܝܠܐܬܬܩܪܒ,,ܒܪܝܠܐܬܬܩܪܒ,,,ܒܪܝܠܐܬܬܩܪܒ
,ܠܐܢܬܬܐܠܚܘܫܬܢܝܬܐ܉,,ܠܐܢَܬܬܐ,,,ܠܐܢ̄ܬܬܐ
,,,ܠܚܘܫܬܢܝܬܐ܆,,,ܠܚܘܫܬܢܝܬܐ܆
,ܘܠܐܝܕܐܕܪܡ,,ܘܠܐܝܕܐܕܪܡ,,,ܘܠܐܝܕܐܕܪܡ
,ܩܠܗ܀,,ܩܠܗ܆,,,ܩܠܗ܂
,ܒܪܝܒܬܪ,,ܒܪܝܒܬܪ,,ܒܪܝܒܬܪ,ܒܪܝܒܬܪ
,ܫܘܦܪܐ,,ܫܘܦܪܗܕܐَܢܬܬܐ,,ܫܘܦܪܐ,ܫܘܦܪܐ
,ܕܐܢܬܬܐ,,,,ܕܐܢܬܬܐ,ܕܐܢ̄ܬܬܐ
,ܠܐ,,ܠܐ,,ܠܐ,ܠܐ
,ܬܐܙܠ܉,,ܬܐܙܠ,,ܬܐܙܠ܂,ܬܐܙܠ܂
,ܘܠܐ,,ܘܠܐ,,ܘܒܫܘܦܕܐܢܬܬܐܠܐܬܛܥܐܫܘܦܪܐܕܐܢܬܬܐܐܝܡܛܟܣܘܬܗ,ܘܠܐ
,ܬܪܓܝܗܒܠܒܟ܂ܡܛܠܕܫܘܦܪܐ,,ܬܪܓܗܒܠܒܟ܆ܡܛܠܕܫܘܦܪܗܕܐܢَܬܬܐ,,,ܬܪܓܝܗܒܠܒܟ܂ܡܛܠܕܫܘܦܪܐ
,ܕܐܢܬܬܐ,ܕܐܢܬܬܐ,,,,ܕܐܢ̄ܬܬܐ
,ܛܥܡܗ܆,ܛܥܡܗ܂,ܛܥܡܗ܆,,,ܛܥܡܗ܂
,ܘܡܠܬܦܘܡܗ,ܘܡܠܬܦܘܡܗ,ܘܡܠܬܦܘܡܗ,,ܘܡܠܬܦܘܡܗ,ܘܡܠܬܦܘܡܗ
,ܗܕܪܗ܀,ܗܕܪܗ܂܂,ܗܕܪܗ܆,,ܘܛܥ܀ܒܪܝܫܘܦܪܐܕܐܢܬܬܐܣܪܝܬܛܥܡܘܡܠܬܐ܂ܐܝܟܩܕܫܐܕܕܗܒܐܒܐܕܢܗܕܚܙܝܪܐܗܟܢܐܐܝ܏ܬܘܐܝܬܘܗܝܫܘܦܪܐܕܐܢܬܬܐ܀,ܗܕܪܗ܂
,ܒܪܝܐܢܐܪܥܟܣܢܐܟ,ܒܪܝܐܢܐܪܥܟܣܢܐܟ,ܒܪܝܐܢܐܪܥܟܣܢܐܟ,,,ܒܪܝܐܢܐܪܥܟܣܢܐܟ
,ܒܒܝܫܬܐ܉ܐܪܘܥܝܗܝ,ܒܒܝܫ܂,ܒܒܝܫܬܐ܆,,,ܒܒܝܫܬܐ܆
,,ܐܪܘܥ,ܐܪܘܥ,,,ܐܪܘܥܝܘܗܝܐܢ̄ܬܒܚܟ̱ܡܬܐ܂
,,ܐܢܬܒܛܒ܂܂,ܐܢَܬܒܚܟܡܬܐ܆,,,
,,ܒܪܝܐܢ,ܒܪܝܐܢ,,ܒܪܝܐܢ,ܒܪܝܐܢ
,,ܚܙܐܐ[܂܂],,,ܐܪܥܠܟܣܐܢܟܒܒܝܫ,
,ܐܢܬ,,,,ܐܢܬ,
,ܒܚܟܡ̱ܬܐ܀,,,,ܐܪܥܘܗܝܒܛܒܘܒܚܟܡܬܐ܂ܡܠܠܥܡܗ܀,
,ܒܪܝ,,,,ܒܪܝ,
,ܢܦܠ,,ܢܦܠ,,ܢܦܠ,ܢܦܠ
,ܥܘܠܐܘܠܐ,,ܥܘܠܐܘܠܐ,,ܚܟܝܡܐܘܩܐܡ܂ܘܣܟܠܐܟܠܝܘܡܡܬܬܩܠ܀,ܥܘܠܐܘܠܐ
,ܩܐܡ܂,,ܩܐܡ܆,,,ܩܐܡ܂
,ܘܟܐܢܐܠܐ,,ܘܟܐܢܐܠܐ,,,ܘܟܐܢܐܠܐ
,ܡܬܬܙܝܥ܉,,ܡܬܬܙܝܥ܆,,,ܡܬܬܙܝܥ܆
,ܡܛܠܕܐܠܗܐ,,ܡܛܠܕܐܠܗܐ,,,ܡܛܠܕܐܠܗܐ
,ܥܡܗ܀,,ܥܡܗ,,,ܥܡܗ
,,,ܗَܘ܆,,,ܗܘ܂
,ܒܪܝܒܪܟܡܢ,,ܒܪܝܒܪܟܡܢ,,ܒܪܝܒܪܟܡܢ,ܒܪܝܒܪܟܡܢ
,ܡܚ̈ܘܢ,,ܡܚ̈ܘܢ,,ܡܚ̈ܘܬܐܠܐ,ܡܚܘ̈ܢ
,ܠܐ,,ܠܐ,,,ܠܐ
,ܬܟܠܐ܂,,ܬܟܠܐ,,ܬܟܠܐ,ܬܟܠܐ܂
,ܡܛܠ,,ܡܛܠ,,ܡܛܠ,ܡܛܠ
,ܕܡܚܘ̈ܬܐ,,ܕܡܚ̈ܘܬܐ,,ܕܡܚܘܬܐ,ܡܚܘ̈ܬܐ
,ܠܛܠܝܐܐܝܟܙܒܠܐ,,ܠܛܠܝܐܐܝܟܙܒܠܐ,,ܠܛܠܝܐܐܝܟܙܒܠܐ,ܠܛܠܝܐܐܝܟܙܒܠܐ
,ܠܦܪܕܝܣܐ܂,,ܠܚܩܠܐ܆,,ܠܐܪܥܐ܂,ܠܚܩܠܐ܇
,ܘܐܝܟ,,ܘܐܝܟ,,ܘܐܝܟ,ܘܐܝܟ
,ܐܣܪܐ,,ܐܣܪܐ܆,,ܐܣܪܐ,ܐܣܪܐ
,ܠܚܡܪܐ܂ܐܘ,,,,ܠܚܝܘܬܐ,
,ܠܟܠ,,ܠܟܠ,,,ܠܟܠ
,ܚܝܘܬܐ܂,,ܚܝܘܬܐ,,,ܚܝܘܬܐ܂
,ܘܐܝܟ,,ܘܐܝܟ,,ܘܐܝܟ,ܘܐܝܟ
,ܚܒܠܐܒܪܓܠܗ,,ܚܒܠܐܒܪܓܠܗ,,ܙܓܡܐܠܬܪܥܐ܀ܒܪܝܪܕܝ,ܚܒܠܐܒܪܓܠܗ
,ܕܚܡܪܐ܀,,ܕܚܡܪܐ܆,,,ܕܚܡܪܐ܂
,ܒܪܝܟܒܘܫ,,ܒܪܝܟܒܘܫ,,,ܒܪܝܟܒܘܫ
,ܒܪܟ,,ܒܪܟ,,ܒܪܟ,ܒܪܟ
,,,,,ܘܢܢܝܚܟܘܟܒܫܡܬܢܬܗ,
,ܥܕܗܘ,,ܥܕܗܘ,,ܥܕܗܘ,ܥܕܗܘ
,ܛܠܝܐ܂,,ܙܥܘܪ܂,,ܛܠܐܕܠܡܐ,ܙܥܘܪ܂
,ܥܕܠܐ,,ܥܕܠܐ,,,ܥܕܠܐ
,ܢܥܫܢ,,ܢܥܫܢ,,ܢܥܫܢ,ܢܥܫܢ
,ܡܢܟ,,ܡܢܟ,,,ܡܢܟ
,ܘܢܡܪܕ,,ܘܢܡܪܕ,,ܘܢܡܪܕ,ܘܢܡܪܕ
,ܥܠܝܟ܂,,ܥܠܝܟ܆,,ܥܠܝܟܘܢܫܢܩܟܒܣܘܪ̈ܚ܏ܢܘܒܣܘܪ̈ܚܢܘܗܝܘܬܬܢܟܦܒܟܢ̈܏ܘܫܒܟܢ̈ܘܫܬܐܢܪܟܢܪܝܫܟ܀,ܥܠܝܟ܆
,ܘܒܟܠܣܘܪ̈ܚܢܘܗܝ,,ܘܒܟܠܣܘܪ̈ܚܢܘܗܝ,,,ܘܒܟܠܣܘܪ̈ܚܢܘܗܝ
,ܬܬܢܟܦ܀,,ܬܬܢܟܦ,,,ܬܬܢܟܦ܂
,ܒܪܝܩܢܝܬܘܪܐ,,ܒܪܝܩܢܝܬܘܪܐ,,ܒܪܝܩܢܝܬܘܪܐ,ܒܪܝܩܢܝܬܘܪܐ
,ܕܡܪܒܥ,,ܕܬܪܒܥ,,ܡܪܒܥܐ܁ܦܚܡܪܐܕܦܪܣܢ܀ܒܪܝܠܐ,ܕܬܪܒܥ܆
,ܘܚܡܪܐ,,ܘܚܡܪܐ,,,ܘܚܡܪܐ
,ܦܪܣܛܝܘܢ,,ܕܦܪܣܬܢ܆,,,ܕܦܪܣܬܢ܆
,ܘܠܐ,,ܘܠܐ,,,ܘܠܐ
,ܬܩܢܐ,,ܬܩܢܐ,,ܬܩܢܐ,ܬܩܢܐ
,ܥܒܕܐ,,ܥܒܕܐ,,ܒܕܐ,ܥܒܕܐ
,ܥܪܘܩܐ,,ܥܪܘܩܐ܆,,ܥܪܘܩܐ,ܥܪܘܩܐ
,ܘܐܡܬܐ,,ܘܐܡܬܐ,,ܐܦܠܐܐܡܬܐ,ܘܐܡܬܐ
,ܓܢܒܬܐ܂,,ܓܢܒܬܐ܆,,ܓܢܒܬܐ܂,ܓܢܒܬܐ܂
,ܥܠܕܠܐ,,ܥܠܕܠܐ,,ܛܠܕܐܢܬܫܠܡܒܐܝ̈ܕܝܗܘܢܩܢܝܢܟܠܗ,ܥܠܕܠܐ
,ܟܠܡܕܡ,,ܟܠܡܕܡ,,,ܟܠܡܕܡ
,ܕܩܢܝܬ,,ܕܩܢܝܬ,,,ܕܩܢܝܬ
,ܡܘܒܕܝܢܠܗ,,ܡܘܒܕܝܢܠܗ,,ܡܘܒܕܝܢܠܗ,ܡܘܒܕܝܢܠܗ
,ܡܢܟ܀ܒܪܝ,,ܡܢܟ܆,,ܡܢܟ܀ܒܪܝ,ܡܢܟ܂
,ܡ̈ܠܝܐ̄ܢܫܐܕܓܠ̈ܐ܉,,ܒܪܝܡܠܝ̈,,ܠܘܛܬܐܕܐܡܟܘܕܐܒܘܟ,ܒܪܝܡܠܝ̈
,,,ܐَܢܫ̈ܐܕܓܠ̈ܐ,,,ܐܢܫ̈ܐܕܓ̈ܠܐ
,ܐܝܟܨܦܪ̈ܐ,,ܐܝܟܨܦܪ̈ܐ,,,ܐܝܟܨܦܪ̈ܐ
,ܫܡܝ̈ܢܢ܂,,ܫܡ̈ܝܢܢ܆,,,ܫܡܝܢ̈ܢ܂
,ܘܡܢܕܠܝܬܠܗܠܒܐܐܟܠ,,ܘܡܢܕܠܝܬܠܗܠܒܐܐܟܠ,,,ܘܡܢܕܠܝܬܠܗܠܒܐܐܟܠ
,ܠܗܝܢ܀,,ܠܗܝܢ܆,,,ܠܗܝܢ܂ܒܪܝܠܘܛ̈ܬܐ
,ܒܪܝܠܘ̈ܛܬܐ,,ܒܪܝܠܘ̈ܛܬܐ,,,
,ܕܐܒܘܟܘܕܐܡܟܥܠܝܟ,,ܕܐܒܘܟܘܕܐܡܟܥܠܝܟ,,,ܕܐܒܘܟܘܕܐܡܟܥܠܝܟ
,ܠܐ,,ܠܐ,,ܠܐ,ܠܐ
,ܬܝܬܐ܉,,ܬܝܬܐ܆,,ܬܝܬܐܥܠܝܟ܂,ܬܝܬܐ܂
,ܕܠܡܐܒܛܒ̈ܬܐܕܒ̈ܢܝܟܠܐ,,ܒܛܒ̈ܬܐ,,ܕܠܡܐܒܛܒ̈ܬܐܕܒ̈ܢܝܟܠܐ,ܒܛܒ̈ܬܐ
,ܬܚܕܐ܀,,ܕܒܢܝ̈ܟܠܐܬܟܪܐ,,ܬܚܕܐܡܢܕܡܨܚܐܠܐܒ܏ܘܠܐܒܘܗܝܘܠܐܡܗܡܘܬܐܡܘܬ܂ܘܠܐܠܗܐܡܪܓܙ܂ܘܡܢܕܡܝܩܪܠܐܒܘܗܝܘܠܐܡܗܢܣܓܘܢܚܝ̈܏ܘܚܝ̈ܘܗܝܥܠܐܪܥܐܘܫܢ̈ܘܗܝܒܛܒ̈ܬܐܘܒܐܝܩܪܐܢܫܠܡ܀,ܕܒܢ̈ܝܟܠܐܬܟܪܐ܂ܒܪܝܕܠܐ
,ܒܪܝ,,ܒܪܝ,,ܒܪܝ,
,ܒܐܘܪܚܐ,,ܒܐܘܪܚܐ,,ܒܐܘܪܚܐ,ܒܐܘܪܚܐ
,ܕܠܐ,,ܕܠܐ,,ܕܠܐ,
,ܙܝܢܐܠܐ,,ܙܝܢܐܠܐ,,ܙܝܢܐܠܐ,ܙܝܢܐܠܐ
,ܬܐܙܠ܉,,ܬܐܙܠ܆,,ܬܐܙܠ,ܬܐܙܠ܂
,ܡܛܠܕܠܐܝܕܥ,,ܡܛܠܕܠܐܝܕܥ,,ܡܛܠܕܠܐܝܕܥ,ܡܛܠܕܠܐܝܕܥ
,ܐܢܬ,,ܐܢَܬ,,ܐܝܟܐܐܪܥܒܥܠܒܒܟ܂ܘܐܙܕܗܪܒܐܘܪܚܐܡܛܠܕܣܓ̈ܐܝܢܒܗܒܥ̈ܠܕ܏ܒܒܥ̈ܠܕܒܒܐܓܝܣ̈ܐܟܡܝܢܝܢܒܗ܀ܒܪܝܗܕܝܪ,ܐܢ̄ܬ
,ܐܡܬܝܐܪܥܠܟ,,ܐܡܬܝܐܪܥܠܟ,,,ܐܡܬܝܐܪܥܠܟ
,ܒܥܠܕܒܒܟ܀,,ܒܥܠܕܒܒܟ܂,,,ܒܥܠܕܒܒܟ
,ܒܪܝ,,ܒܪܝ,,,ܒܪܝ
,ܐܟܡܐ,,ܐܝܟܡܐ,,,ܐܝܟܡܐ
,ܕܗܕܝܪ,,ܕܗܕܝܪ,,,ܕܗܕܝܪ
,ܐܝܠܢܐ,,ܐܝܠܢܐ,,ܐܝܠܢܐ,ܐܝܠܢܐ
,ܒܣܘܟܘ̈ܗܝ,,ܒܣܘܟܘ̈ܗܝ,,ܒܐܒܗ,ܒܣܘܟ̈ܘܗܝܘܒܐܒܗ܂ܘܒܢܘܗ̈ܝ܂
,ܘܒܐܒܗ܉,,ܘܒܐܒܗ܆,,,
,ܘܛܘܪܐ,,ܘܛܘܪܐ,,ܘܛܘܪܐ,
,ܕܣܥܝܪ,,ܕܣܥܝܪ,,ܥܒܝܛܒ̈ܐܝܠܢܐ܂ܗܟܢܐ,
,ܒܐܝ̈ܠܢܐ܂,,ܒܐܝܠܢ̈ܐ܆,,,
,ܗܟܢ,,ܗܟܢ,,,
,ܗܕܝܪܓܒܪܐ,,ܗܕܝܪܓܒܪܐ,,ܗܕܝܪܓܒܪܐ,
,ܒܐܢܬܬܗ,,ܒܐܢَܬܬܐܘܒܢ̈ܘܗܝ܆,,ܒܐܢܬܬܗ,
,ܘܒܒܢ̈ܘܗܝ܂,,,,ܘܒܒ̈ܢ܏ܘ܁ܘܒ̈ܒܢܘܗܝ܁ܓܒܪܐܕܒܢ̈ܝܐܘܐܚ̈ܐ,
,ܘܓܒܪܐ,,ܘܓܒܪܐ,,,ܘܓܒܪܐ
,ܕܐܚ̈ܐܘܐܢܬܬܐܘܒ̈ܢܝܐ,,ܕܐܢَܬܬܐ,,,ܕܐܢ̄ܬܬܐ
,,,ܘܒܢ̈ܝܐ,,,ܘܒܢ̈ܝܐ
,ܠܝܬ,,ܠܝܬ,,ܠܝܬ,ܠܝܬ
,ܠܗ܉,,ܠܗ܆,,ܠܗ,ܠܗ܂
,ܫܝܛ,,ܫܝܛ,,ܫܝܛ,ܫܝܛ
,ܘܒܣܝܪ,,ܘܒܣܐ,,ܘܒܣܝܪ,ܘܒܣܐ
,ܩܕܡ,,ܩܕܡ,,ܩܕܡ,ܩܕܡ
,ܒܥܠܕܒܒܘ̈ܗܝ܂,,ܒܥܠܕܒܒ̈ܐ܆,,ܣ̈ܐܢ܏ܘܣ̈ܐܢܘܗܝܒܥܠܡܐ܀,ܒܥܠܕܒܒ̈ܐ܂
,ܘܕܡܐܠܐܝܠܢܐܕܥܠܝܕ,,ܘܕܡܐܠܐܝܠܢܐܕܥܠܝܕ,,,ܘܕܡܐܠܐܝܠܢܐܕܥܠܝܕ
,ܐܘܪܚܐ܂,,ܐܘܪܚܐ܆,,,ܐܘܪܚܐ
,ܕܟܠܕܥܒܪܡܢܗ,,ܕܟܠܕܥܒܪܡܢܗ,,,ܕܟܠܕܥܒܪܡܢܗ
,ܢܣܒ܂,,ܢܣܒ܆,,,ܢܣܒ܂
,ܘܟܠܗܚܝܘܬܐܕܕܒܪܐ,,ܘܟܠܗܚܝܘܬܐܕܕܒܪܐ,,,ܘܟܠܗܚܝܘܬܐܕܕܒܪܐ
,ܛܪ̈ܦܘܗܝ,,ܛܪ̈ܦܘܗܝ,,,ܛܪ̈ܦܘ܂ܗܝܡܬܪܐ܂
,ܡܬܪܐ܀,,ܡܬܪܐ܆,,,
,ܒܪܝܠܐܬܐܡܪܕܡܪܝܣܟܠܘܐܢܐ,,ܒܪܝܠܐܬܐܡܪܕܡܪܝܣܟܠܘܐܢܐ,,ܒܪܝܠܐܬܐܡܪܕܡܪܝܣܟܠܘܐܢܐ,ܒܪܝܠܐܬܐܡܪܕܡܪܝܣܟܠܘܐܢܐ
,ܚܟܝܡ܂,,ܚܟܝܡ,,ܚܟܝܡ܇ܐܚܪ̈ܢܐܢܫܒܚܘܢܟ܀ܒܪܝ,ܚܟܝܡ܂
,ܐܠܐܠܒܘܟܝܗܝ,,ܐܠܐܠܒܘܟܝܗܝ,,,ܐܠܐܠܒܘܟܝܗܝ
,ܒܡܘܡܘ̈ܗܝ,,ܒܡܘܡܘ̈ܗܝ,,,ܒܡܘܡ̈ܘܗܝܘܬܬܚܟܡ܂
,ܘܬܬܪܚܡ܀,,ܘܬܬܚܟܡ܇,,,
,ܒܪܝܠܐ,,ܒܪܝܠܐ,,,ܒܪܝܠܐ
,ܬܚܫܘܒ,,ܬܚܫܒ,,,ܬܚܫܒ
,ܢܦܫܟ,,ܢܦܫܟ,,,ܢܦܫܟ
,ܚܟܝܡܐ܉ܟܕܐ̄ܚܪ̈ܢܐܠܐܚܫܒܝܢܠܟܚܟܝܡܐ܀,,ܚܟܝܡܐ܆,,,ܚܟܝܡܐ܂
,,,ܒܪܝ,,,ܒܪܝ
,ܠܐܬܕܓܠ,,ܠܐܬܕܓܠ,,ܠܐܬܕܓܠ,ܠܐܬܕܓܠ
,ܒܡ̈ܠܝܟ,,ܒܡܠܝ̈ܟ,,ܒܡ̈ܠܝܟ,ܒܡܠܝ̈ܟ
,ܩܕܡ,,ܩܕܡ,,ܩܕܡ,ܩܕܡ
,ܡܪܟܕܠܡܬܬܒܣܖ܂,,ܡܪܟ܂,,ܡܪܟ܂,ܡܪܟ܆
,,,ܕܠܡܐ,,ܕܠܡܐ,ܕܠܡܐ
,,,ܬܬܒܣܪ,,ܬܬܒ܀ܒܪܝܒܝܘܡܐܕܒܝܫܬܟܠܐܠܗܐܠܐܬܠܘܛ܂,ܬܬܒܣܪ
,ܘܢܐܡܪܠܟܕܙܠܡܢܩܕܡ,,ܘܢܐܡܪܠܟܕܙܠܡܢܩܕܡ,,,ܘܢܐܡܪܠܟܕܙܠܡܢܩܕܡ
,ܥܝ̈ܢܝ܀,,ܥܝܢܝ̈܆,,,ܥܝܢ̈ܝ܂ܒܪܝܢܗܘܝ̈ܢ
,ܒܪܝܢܗܘ̈ܝܢ,,ܒܪܝܢܗܘ̈ܝܢ,,,
,ܫܪܝܪ̈ܢ,,ܫܪܝܪ̈ܢ,,,ܫܪܝܪ̈ܢ
,ܡ̈ܠܝܟ܉ܕܢܐܡܪ,,ܡܠܝ̈ܟ܆,,,ܡܠ̈ܝܟ܆
,,,ܘܢܐܡܪ,,,ܘܢܐܡܪ
,ܠܟܡܪܟܩܪܘܒܠܘܬܝ,,ܠܟܡܪܟܩܪܘܒܠܘܬܝ,,,ܠܟܡܪܟܩܪܘܒܠܘܬܝ
,ܘܬܚܐ܀,,ܘܬܐ܆,,,ܘܬܐ܂
,ܒܪܝܒܝܘܡ,,ܒܪܝܒܝܘܡ,,,ܒܪܝܒܝܘܡ
,ܒܝܫܬܟ܂,,ܒܝܫܬܟ,,,ܒܝܫܬܟ
,ܠܐܬܨܚܐ,,ܠܐܬܨܚܐ,,,ܠܐܬܨܚܐ
,ܠܐܠܗܐ܂,,ܠܐܠܗܐ,,,ܠܐܠܗܐ
,,,,,,܆
,ܕܠܡܐ,,ܕܠܡܐ,,ܕܠܡܐ,ܕܠܡܐ
,ܟܕܢܫܡ̱ܥܟܢܪܓܙ,,ܢܫܡܥ,,ܢܫܡܥ,ܢܫܡܥ
,,,ܘܢܪܓܙ,,ܡ̈ܠܝܟܘܢܪܓ,ܘܢܪܓܙ
,ܥܠܝܟ܀,,ܥܠܝܟ܆,,ܥܠܝܟ܀,ܥܠܝܟ܂
,ܒܪܝ,,ܒܪܝ,,ܒܪܝ,ܒܪܝ
,ܠܥܒܕܟܛܒܡܢܚܒܪܗ,,ܠܥܒܕܟܛܒܡܢܚܒܪܗ,,ܥܒܕܟܩܕܡܚܒ,ܠܥܒܕܟܛܒܡܢܚܒܪܗ
,ܠܐ,,ܠܐ,,ܠܐ,ܠܐ
,ܬܛܐܒ܂,,ܬܛܐܒ,,ܬܪܚܡ܂,ܬܛܐܒ܂
,ܡܛܠܕܠܐܝܕܥ,,ܡܛܠܕܠܐܝܕܥ,,ܡܛܠܕܠܐܝܕܥ,ܡܛܠܕܠܐܝܕܥ
,ܐܢܬ,,ܐܢَܬ,,ܐܢܬ,ܐܢ̄ܬ
,ܐܝܢܐ,,ܐܝܢܐ,,ܐܝ,ܐܝܢܐ
,ܡܢܗܘܢ,,ܡܢܗܘܢ,,ܡܢܗܘܢ,ܡܢܗܘܢ
,ܡܬܒܥܐ,,ܡܬܪܥܐ,,ܡܬܒܥܐ,ܡܬܪܥܐ
,ܠܟ,,ܠܟ,,ܠܟ,ܠܟ
,ܠܚܪܬܐ܀,,ܒܚܪܬܐ܆,,ܠܚܪܬܐ܀,ܒܚܪܬܐ܂
,ܒܪܝܟܠܒܐܕܫܒܩܡܪܗܘܐܬܐܒܬܪܟܒܟܐ̈ܦܐܡܚܝܘܗܝ܀,,ܒܪܝܟܠܒܐܕܫܒܩܡܪܗܘܐܬܐܒܬܪܟܫܩܘܠ,,ܒܐܚܠܐܠܫܢܟܘܐܛܐܒܡܦܬܚܦܘܡܡܛܠܕܕܘܢܒܗܕܟܠܒܐܝܗܒܐܠܠܚܡܐܘܦܘܡܗ,ܒܪܝܟܠܒܐܕܫܒܩܡܪܗܘܐܬܐܒܬܪܟܫܩܘܠ
,,,ܟܐ̈ܦܐܡܚܝܘܗܝ܆,,,ܒܐܦ̈ܐܡܚܘܗܝ܂
,ܒܪܝܓܙܪܐ,,ܒܪܝܓܙܪܐ,,,ܒܪܝܓܙܪܐ
,ܕܣܓܝ̈ܐܢ,,ܕܣܓܝ̈ܐܢ,,,ܕܣܓܝܐ̈ܢ
,ܐܘܪ̈ܚܬܗ܉,,ܐܘܪ̈ܚܬܗ,,,ܐܘܪ̈ܚܬܗ
,ܡܢܬܐܕܕܐܒ̈ܐ,,ܡܢܬܐܕܕܐܒ̈ܐ,,,ܡܢܬܐܕܕܐܒ̈ܐ
,ܗܘܐ܀,,ܐܝܬܘܗܝ܆,,,ܐܝܬܘܗܝ܂
,ܒܪܝܕܘܢܕܝܢܐܬܪܝܨܐ,,ܒܪܝܕܘܢܕܝܢܐܬܪܝܨܐ,,,ܒܪܝܕܘܢܕܝܢܐܬܪܝܨܐ
,ܒܛܠܝܘܬܟ܉,,ܒܛܠܝܘܬܟ,,,ܒܛܠܝܘܬܟ܆
,ܕܒܣܝܒܘܬܟܐܝܩܪܐܢܗܘܐ,,ܕܒܣܝܒܘܬܟܐܝܩܪܐܢܗܘܐ,,,ܕܒܣܝܒܘܬܟܐܝܩܪܐܢܗܘܐ
,ܠܟ܀,,ܠܟ܆,,,ܠܟ܂
,ܒܪܝܐܚܠܐܠܫܢܟܘܐܛܥܡܡܦܬܚ,,ܒܪܝܐܚܠܐܠܫܢܟܘܐܛܥܡܡܦܬܚ,,,ܒܪܝܐܚܠܐܠܫܢܟܘܐܛܥܡܡܦܬܚ
,ܦܘܡܟ܂,,ܦܘܡܟ,,,ܦܘܡܟ܂
,ܡܛܠܕܕܘܢܒܗܕܟܠܒܐ,,ܡܛܠܕܕܘܢܒܗܕܟܠܒܐ,,,ܡܛܠܕܕܘܢܒܗܕܟܠܒܐ
