t_433,t_Sachau_336
ܘܒܢ̈ܝܐܘܐܚܘ̈ܬܐ܂,ܘܦܐܪ̈ܘܗܝܘܒܢܘܗ̈ܝܘܐܚܘ̈ܗܝ܂
ܓܒܪܐܕܠܝܬܠܗ,ܓܒܪܐܕܠܝܬܠܗ
ܐܢ̄ܬܬܐܘܠܐܒܢ̈ܝܐ,ܠܐܐܢَܬܬܐܘܠܐܒܢܝ̈ܐ
ܘܠܐܐܚ̈ܐ,ܘܠܐܐܚ̈ܐ
ܒܥܠܡܐܡܚܣܕܐܢܗܘܐ܂ܕܒܥܠܕܒܒܘܗܝܘܣܢܝܐ,ܒܒܪܝܬܐ܂ܘܗܘܐܣܥܪܐܠܒܥܠܕܒܒܘ̈ܗܝܘܣܢܐܐ
ܠܘܬܗܘܢ܂ܐܝܠܢܐ,ܠܘܬܗܘܢ܂ܐܝܠܢܐ
ܗܝ,
ܕܐܝܬܝܗ,ܕܐܝܬܝܗ
ܒܠܒܗܕܐܪܥܐ܂ܘܟܠܡܢܕܢܥܒܪ,ܥܠܝܕܐܘܪܚܐ܂ܟܠܕܥܒܕ
ܥܠܝܗ,ܥܠܝܗ
,ܕܐܫ
ܐܟܠ,ܘܐܟܠ
ܡܢܦܐܪ̈ܝܗ܂ܘܚܝܘܬܒܪܐ,ܡܢܦܐܪ̈ܝܗ܂ܘܚܝܘܬܒܪܐ
ܛܪ̈ܦܝܗ,ܡܬܪܐܘܡܦܠܐܛܪ̈ܦܝܗ܀
ܒܪܝܠܐܬܐܡܪ,ܒܪܝܠܐܬܐܡܪ
ܘܐܦܚܟܝܡܐܐܢ,ܕܡܪܝܠܠܐ܂ܘܐܢܐܚܟܝܡܐ܂ܐܠܐ
ܘܠܐܕܢܗܘܐܠܘܬܟ,ܘܠܐܕܢܗܘܐܠܘܬܟ
ܡܝܩܪܐ܂ܘܐܦܢܕܐܝܬܘܗܝܡܚܣܕܐ܂ܘܐܦܐܢ̄ܬ,ܡܝܬܪܐ܂ܐܦܢܢܗܘܐܒܗܡܘܡܐ܂
ܬܗܘܐ,ܬܗܘܐ
ܡܚܒܐܘܠܐ,ܠܟܪܚܡܬܐܡܢܗ܂ܠܐ
ܬܚܫܘܒܢܦܫܟܡܢܡܢܝܢܐܕܚܟܝܡ̈ܐ܂,ܬܚܫܘܒܢܦܫܟܡܢܡܢܝܢܐܕܚܟܝܡ̈ܐ܂
ܐܢܠܐܬܗܘܐ,ܟܕܠܐܐܝܬܝܟ
ܠܘܬ,ܠܘܬ
ܒܢܝܢܫ̈ܐ,ܐَܢܫܐ
ܒܗܕܐܨܘܪܬܐ܂ܒܪܝܠܐ,ܒܗܕܐܨܘܪܬܐ܂ܒܪܝܠܐ
ܬܬܪܘܪܒ,ܬܘܪܟܡ̈ܠܐ
ܩܕܡܡܪܟ,ܩܕܡܡܪܟ
ܒܡܠܬܐ܂ܙܥܝܦܬܐ܂ܕܠܐܬܗܘܐܒܥܝܢܘ̈ܗܝܡܣܠ̱ܝܐܒܪܝ,ܡ̈ܠܐܕܣܟܠܘܬܐܘܠܠܘܬܐ܂
ܕܠܐܬܗܘܐ,ܕܠܐܬܗܘܐ
ܡܢܗܢܘܢܕܐܡܪܠܗܘܢ,ܒܥܝܢ̈ܘܗܝܡܩܠܩܠܐ܀ܒܪܝܠܐܬܗܘܐܕܡܬܐِܡܪܠܗܘܢ
ܡܪܗܘܢ,
,ܡܢ
,ܡܪܗܘܢ
ܙܠܘ,
,ܙܠܠܟ
ܡܢܩܕܡܐܦܝ̈܂,
,ܡܢܩܕܡܐܦܝ̈܂
ܐܠܐ,
ܡܢ,
,ܒܪܡܡܢܐܝܠܝܢܕܡܬܐِܡܪܠܗܘܢܩܪܘܒܘܬܐܠܟ
ܗܢܘܢܕܐܡܪܠܗܘܢܬܘ,
ܠܘܬܝ܂ܒܪܝܒܝܘܡܐ,ܠܘܬܝ܂ܒܪܝܒܝܘܡܐ
ܕܚܫܟ,ܕܐܒܠܟ
ܘܒܝܫܬܟܘܥܩܬܟܠܐ,ܘܒܝܫܬܟܘܥܩܬܟܠܐ
ܬܓܕܦ,ܬܣܪܘܒ
ܘܬܨܚܐ,ܘܬܨܚܐ
ܠܡܪܟ܂ܕܠܡܐ,ܠܡܪܟܕܠܐ
ܢܫܡܥ,ܢܫܡܥ
ܡܠܬܟ,ܡ̈ܠܝܟ
ܘܢܪܓܙܥܠܝܟ܂ܒܪܝܐܢ,ܘܢܪܓܙܥܠܝܟ܂ܒܪܝܐܢ
ܢܗܘܘܢܥܒ̈ܕܝܟܩܝܡܝܢ܂,ܩܝܡܝܢܥܒ̈ܕܝܟ܂
ܠܐܬܪܚܡ,ܠܐܬܪܚܡ
ܠܚܕ܂,ܠܚܕ
ܘܬܣܢܐܠܐܚܪܝܢ܂,ܘܬܣܢܐܠܐܚܪܝܢ܂
ܠܐ,ܡܛܠܕܠܐܝܕܥܬ܂
ܐܝܢܐܡܢܗܘܢ,ܐܝܢܐܡܢܗܘܢ
ܬܚܒ,ܬܓܒܐ
ܠܟܒܚܪܬܐ܂ܒܪܝܥܒܕܐܕܫܒܩ,ܠܟܒܚܪܬܐ܂ܒܪܝܥܒܕܐܕܫܒܩ
ܒܝܬܐܕܡܪ̈ܘܗܝܩܕ̈ܡܝܐ,ܒܝܬܡܪ̈ܘܗܝ
ܘܐܙܠܠܘܬ,ܘܐܙܠܠܘܬ
ܐ̄ܚܪ̈ܢܐܠܐܢܨܠܚܥܒܕܘܗܝ܂,ܐَܚܪ̈ܢܐ܂ܠܐܡܨܠܚܣܘܥܪܢܗ܂
ܒܪܝܥܙܐ,ܒܪܝܥܙܐ
ܬܗܠܟܘܬܣܓܐܦܣ̈ܥܬܗܡܐܟܘܠܬܐܠܕܐܒܐܬܗܘܐ܂,ܕܚܕܪܐܘܡܣܓܝܐܦܣܥ̈ܬܗ܂ܡܐܟܠܐܗܘܝܐܠܕܐܒܐ܂
ܒܪܝ,ܒܪܝ
ܫܠܝܛܐ,ܕܝܢܐ
ܬܪܝܨܐ,ܬܪܝܨܐ
ܘܛܒܐ܂ܗܘܝܕܬܫܬܠܛܥܕܡܐܕܬܣܐܒ,ܘܛܒܐܕܘܢ܂ܕܬܣܒܘܬܚܙܐ
ܣܝܒܘܬܐܡܝܩܪܬܐܘܬܬܢܝܚ,ܣܝܒܘܬܐܡܝܩܪܬܐܘܬܬܢܝܚ
ܒܪܒܘܬܟ܂,ܒܣܝܒܘܬܟ܀
ܒܪܝܐܚܠܐܠܫܢܟ,ܒܪܝܐܚܠܐܠܫܢܟ
ܒܡܠܬܐܕܐܠܗܐ,ܒܡ̈ܠܐܕܐܠܗܐ܂
ܘܐܛܐܒ,ܘܐܛܐܒ
ܡܠܬ,ܡ̈ܠܝ
ܦܘܡܟ܂ܘܡܠܠܥܡ,ܦܘܡܟ܂ܘܡܠܠܥܡ
ܐ̄ܢܫܐܒܗܢܝܐܘܬܐ܂ܘܒܛܒܬܐ܂ܕܘܢܒܐ,ܐَܢܫܐܒܛܒܬܐܘܫܘܦܪܐ܂ܡܛܠܕܕܘܢܒܐ
ܕܟܠܒܐ,ܕܟܠܒܐ
ܢܬܠ,ܝܗܒ
ܠܗܠܚܡܐ܂ܘܦܘܡܗ,ܠܗܠܚܡܐ܂ܘܦܘܡܗ
ܢܬܠ,ܡܬܠ
ܡܚܘܬܐܘܟܐܦܐ܂ܒܪܝ,ܡܚ̈ܘܬܐܘܟܐ̈ܦܐ܀ܒܪܝܠܐܬܫܒܘܩ
ܚܒܪܟ,ܚܒܪܟ
ܠܐܬܫܒܩܝܘܗܝܕܢܕܘܫܪܓܠܟܕܠܡܐ,ܕܠܐ
ܢܕܘܫܥܠ,ܢܕܘܫܥܠ
ܚܨܟ܂܏ܗ܆ܗܢܘܢ܆ܒܥܠܕܒܒܟ,ܚܕܝܟ܂ܗܢܘ܂ܒܥܠܕܒܒܐ
ܣܛܢܐܠܐ,ܣܛܢܐܠܐ
ܬܫܒܩܝܘܗܝܕܢܥܒܕܒܠܒܟܚܛܝܬܐܙܥܘܪܬܐ܂ܕܠܡܐܢܥܒܕܒܟܪܒܬܐ܂,ܬܫܒܘܩܝܗܝܕܢܚܛܝܟܚܛܗܐܙܥܘܪܐ܂ܕܠܐܢܚܛܝܟܚܛܗܐܪܒܐ܀
ܒܪܝܡܚܝܠܓܒܪܐܚܟܝܡܐ,ܒܪܝܡܚܝܠܓܒܪܐܚܟܝܡܐ
ܒܡܠܬܐܕܚܟܡ̱ܬܐ,
ܘܬܗܘܐ,ܘܬܗܘܐ
ܒܠܒܗܐܝܟ,
ܐܫܬܐ,ܐܫܬܐ
ܒܬܕܐܐ܂,ܒܠܒܗ܂
ܘܐܢܬܡܚܐܠܣܟܠܐ,ܘܐܢܬܡܚܐܠܣܟܠܐ
ܒܚܘܛܪܐ܂,ܚܘܛܪ̈ܐܣܓܝܐ̈ܐ܂
ܠܐܝܕܥܘܠܐܡܣܬܟܠ,ܠܐܝܕܥܘܠܐܡܣܬܟܠ
,ܡܢ
ܡܕܡ,ܡܕܡ
ܡܢ,
,ܕܛܒ܆
ܛܒܬܐ܂,
ܫܕܪܬ,ܡܫܕܪܐܢَܬ
ܓܒܪܐܚܟܝܡܐ,ܓܒܪܐܚܟܝܡܐ
ܒܦܘܠܚܢܐܕܥܒ̈ܕܝܟ,ܕܣܥܪܥܒܕܟ܂
ܠܐܬܣܓܐ,ܠܐܬܣܓܐ
ܦܘܩܕ̈ܐܘܢܛܝܒܟܐܟܡܐ,ܡܠܟܗܘܙܘܗܪܗ܂ܡܛܠܕܐܝܟ
ܕܨܒܐܠܒܟ,ܕܨܒܐܠܒܟ
ܥܒܕ܂,ܥܒܕܣܘܥܪܢܟ܂
ܘܐܢܡܫܕܪܬܓܒܪܐ,ܘܐܢܡܫܕܪܬܓܒܪܐ
ܣܟܠܐ,ܠܠܐ܂
ܠܐܬܡܠܠ,ܠܐܬܡܠܠ
,ܥܡܗ
ܩܕܡ,ܩܕܡ
ܒܢܝܢܫ̈ܐ܂ܐܠܐܐܢ̄ܬ,ܐَܢܫܐ܀ܒܪܡܐܢَܬ
ܙܠ,ܙܠ
ܠܐ,ܘܠܐ
ܬܫܕܪܝܘܗܝ,ܬܫܕܪܝܘܗܝ
ܠܐܥܒܕܥܒܕܟܐܟܡܐܕܨܒܐܐܢ̄ܬܘܐܦܢܬܦܩܕܝܘܗܝܣܓܝ܂,ܥܠܕܠܐܥܒܕܣܘܥܪܢܟ܂ܐܝܟܨܒܝܢܟ܂ܘܠܐܐܦܢܡܠܟܐܢَܬܠܗ܂ܣܓܝ܀
ܒܪܝܐܢܡܫܕܪܝܢܠܟܒܬܪ,ܒܪܝܐܢܡܫܕܪܝܢܠܟܒܬܪ
ܐ̄ܢܫܐܠܒܪ,ܐَܚܪܝܢ
ܡܢܟ܂ܠܐ,ܡܢܟ܂ܠܐ
ܬܐܙܠܠܘܬܓܒܪܐ,ܬܣܟܠܒܓܒܪܐ
ܪܒܐ,ܪܒܐ
ܕܠܡܐܢܐܪܥܟܒܒܝܫܬܐܡܛܠܕܐܢ̄ܬܠܐܝܕܥܐܢ̄ܬ܂,ܕܡܐܢܕܠܩܒܒܒܝܫܬܐ܂ܡܢܐܝܟܐܕܠܐܬܕܥ܀
ܒܪܝܢܣܐܒܪܟܘܥܒܕܟ,ܒܪܝܢܣܐܒܪܟܘܥܒܕܟ
ܒܠܚܡܐ܂ܘܒܡܕܡܕܡܚܝܠܩܕܡܝܐ܂,ܒܠܚܡܐܒܡܕܡܕܙܥܘܪܩܕܡܝܑܬ܂
ܘܒܬܪܟܢܐܫܠܡܠܗ,ܘܒܬܪܟܢܐܫܠܡܠܗ
ܟܠܗܩܢܝܢܟܘܝܘܬܪܢܟ܂ܒܪܝܩܕܡܕܬܦܘܩܡܢܚܫܡܝܬܐܠܐܬܫܬܘܚܪܬܡܫܘܚܒܡܫ̈ܚܢܐܘܒܣܡܐ܂,ܡܕܡܕܝܠܟܘܩܢܝܢܟ܀ܒܪܝܩܕܡܝܑܬܦܘܩܡܢܚܠܘܠܐܘܚܫܡܝ̈ܬܐ܂
ܢܗܘܘܢ,ܬܘܚܪܕܬܡܫܘܚܕܠܐܒܡܫܚܐܘܒܣܡܐܪܫܟ܂ܥܠܕܠܐܗܘܐܠܟ
ܒܪܫܟ,ܒܪܫܟ
ܨܘ̈ܠܦܬܐܘܫܘ̈ܡܬܐ܂,ܨܘܠܦ̈ܬܐܘܟܘܬܡ̈ܬܐ܀
ܒܪܝܡܢܕܐܝܕܗܡܠܝܐܡܬܩܪܐܚܟܝܡܐ,ܒܪܝܡܢܕܐܝܕܗܡܠܝܐܡܬܩܪܐܚܟܝܡܐ
ܡܗܝܪܐ܂,ܘܡܝܩܪܐ܂
ܘܡܢܕܐܝܕܗ,ܘܡܢܕܐܝܕܗ
ܘܡܢܕܐܕܗܣܦܝܩܐ,ܣܦܝܩܐ܂
ܡܬܩܪܐ,ܡܬܩܪܐ
ܡܣܟܢܐܘܒܝܫܐܘܣܪܝܩܐܘܒܨܝܪܐ܂,ܒܝܫܐܘܡܣܟܢܐ܂ܘܣܢܝܩܐܘܚܣܝܪܐ܂
ܐ̄ܢܫܢܝܩܪܝܘܗܝ,ܐَܢܫܡܝܩܪܠܗ܂
ܒܪܝܐܢܐܟܠܬ,ܒܪܝܐܢܐܟܠܬ
ܝܘܠܦܢ̈ܐ,ܝܘܠܦܢܐ
ܘܒܠܥܬ,ܘܒܠܥܬ
ܡܣܝܒܪܢܘܬܐܠܐܐܫܟܚܬܕܘܟܬܐܠܥܡܘܪܝܐ܂ܒܪܝܫܩܠܬ,ܨܒܪܐ܂ܠܐܚܙܝܬܕܡܪܝܪܡܢܡܣܟܢܘܬܐ܂ܘܣܢܝܩܘܬܐ܀ܒܪܝܟܕܛܥܢܬ
ܦܪܙܠܐ,ܦܪܙܠܐ
ܘܐܒܪܐ,ܘܐܒܪܐ܂
ܘܠܐܚܙܝܬܐܝܟ,ܘܠܐܚܙܝܬܐܝܟ
ܡܘܝܩܐ܂,ܚܣܕܐ
ܘܡܐܟܠ,ܘܡܐܟܠ
ܩܪܨܐ܂ܒܪܝܐܢ,ܩܪܨܐ܂܂ܒܪܝ
ܛܥܢܬܡܠܚܐ,ܛܥܢܬܡܠܚܐ
ܘܟ̈ܐܦܐܪܘܪ̈ܒܬܐܠܐ,ܘܟܐ̈ܦܐܕܪܘܪ̈ܒܢ܂ܘܠܐ
ܝܩܪܘ,ܝܩܪܘ
ܥܠܝܐܝܟܡܢܕܡܓܚܟܘܡܝܩ,ܥܠܝ܂ܐܝܟܗܘܕܓܚܟܘܡܡܝܩ܂
ܘܗܘ,ܘܗܘ
ܝܬܒܒܓܘܒܝܬܚܡܘܗܝܘܣܛܪ܂,ܕܝܬܒܒܒܝܬܚܡܘܗܝ܂ܘܐَܚܪ̈ܢܐܕܐܟܘܬܗ܀
ܒܪܝܐܠܦ,ܒܪܝܐܠܦ
ܒܪܟ,ܠܒܪܟ
ܟܦܢܐܘܨܗܝܐܕܢܕܒܪ,ܟܦܢܐܘܨܗܝܐܕܢܕܒܪ
ܒܝܬܗ܂ܒܪܝ,ܒܝܬܗ܀ܒܪܝ܆
ܠܐܬܐܠܦ,ܠܐܬܐܠܦ
ܠܣܟܠܐܡܠܬܐܕܚܟܡ̱ܬܐܘܕܝܕܥܬܐ܂ܡܠܬܐܕܚܟܡܬܐܠܘܬܗܐܝܟܡܢܕܡܕܒܩܡܫܚܐ,ܠܠܠܐܡ̈ܠܐܕܚܟܡِܬܐܘܝܕܥܬܐ܂ܡܛܠܕܡܠܝ̈ܠܘܬܗܘܢܐܝܟܗܘܕܡܛܦܐܩܝܪܐ
ܠܓܘܫܡܗ,ܠܓܘܫܡܗ
ܕܢܫܡܢ܂,ܕܢܫܡܢ܀
ܣܢܝܩܬܐܘܢܟܝܬ,ܣܢܩܬܘܐܬܡܣܟܢܬ܂
ܠܐܬܓܠܐ,ܠܐܬܓܠܐ
ܐ̄ܪܙܟܠܚܒܪܟ,ܣܘܥܪܢܟܠܚܒܪܟ܂
ܕܠܐܬܗܘܐܠܘܬܗ,ܕܠܐܬܗܘܐܠܘܬܗ
ܩܠܘܛܐ܂,ܩܠܘܛ̈ܐ܂
ܒܪܝܣܡܝܘܬܥܝܢܐ,ܒܪܝܣܡܝܘܬܥܝܢܐ
,ܛܒ
ܡܢܣܡܝܘܬܠܒܐ܂,ܡܢܣܡܝܘܬܠܒܐ܂
,ܡܛܠܕܣܡܝܘܬ
ܥܝܢܐ,ܥܝܢܐ
ܬܗܕܐ,ܡܫܒܠܐ
ܠܐܘܪܚܐ,ܠܐܘܪܚܐ
ܬܪܝܨܬܐ܂,ܕܚܝ̈ܐ܂
ܘܣܡܝܘܬܠܒܐ,ܘܣܡܝܘܬܠܒܐ
ܢܐܙܠ,ܐܙܠܐ
ܒܐܘܪܚܐ,ܒܐܘܪܚܐ
ܡܥܩܡܬܐ܂,ܥܡܝܩܬܐ܇
ܒܪܝ,ܒܪܝ
ܬܘܩ̱ܠܬܐ,ܫܘܪܥܬܐ
ܕܒܪܢܫܐ,ܕܒܪܢܫܐ
ܒܪ̈ܓܠܐܛܒܡܢܬܘܩ̱ܠܬܐܕܠܒܐ܂ܥܠܝܡܐܡܐܬܒܬܘܩ̱ܠܬܐ,ܒܪܓܠܗ܂ܛܒܐܗَܝܡܢܫܘܪܥِܬܐ
ܕܠܫܢܗ܂,ܕܠܫܢܗ܂
ܘܠܐ,ܒܪܡܐܢ
ܡܐܬ,ܡܐܬ
ܒܬܘܩ̱ܠܬܐܕܪܓܠܗ܂,ܒܫܘܪܥِܬܐܕܪܓܠܗܡܦܨܐܡܢܓܐܪ̈ܐܕܢܣܝܘܢ̈ܐ܂ܘܐܢܫܪܥܒܠܫܢܗܢܦܠܒܢܣܝܘܢ̈ܐ܀
ܒܪܝܪܚܡܐܩܪܝܒܐܛܒܡܢܐܚܐܪܚܝܩܐ܂ܘܫܡܐܛܒܐ,ܒܪܝܪܚܡܐܩܪܝܒܐܛܒܡܢܐܚܐܪܚܝܩܐ܂ܘܫܡܐܛܒܐ
ܛܒܡܢܡܫܚܐܛܒܐ܂ܡܫܚܐܛܠܩܘܐܒܕ܂,ܝܬܝܪܡܢܥܬܝܪܘܬܐܕܥܠܡܐ܂ܡܛܠܕܥܬܝܪܘܬܐܬܒܛܠܘܬܬܒܕܪ܂
ܐܡܝܢܐܢܗܘܐܥܕܡܐܠܥܠܡ܂,ܩܐܡܠܥܠܡ܀
ܒܪܝܫܘܦܪܐ,ܒܪܝܫܘܦܪܐ
ܒܠܐܘܡܬܚܒܠ܂,ܐܒܕܘܡܬܚܒܠܘܡܘܦܐ
ܘܥܠܡܐܒܛܠ,ܘܥܠܡܐܒܛܠ
,ܘܐܙܠ
ܘܥܒܪ܂ܘܫܡܐ,ܘܥܒܪ܂ܘܫܡܐ
ܠܐܥܒܪܘܠܐ,ܠܐܥܒܪܘܠܐ
ܒܛܠ܂,ܒܛܠܘܠܐܡܘܦܐ܂܀
ܒܪܝܓܒܪܐܕܠܝܬܠܗܢܝܚܐ,ܒܪܝܓܒܪܐܕܠܝܬܠܗܢܝܚܐ
ܒܥܠܡܐܡܘܬܗܛܒܡܢܚܝܘܗ̈ܝ܂,ܒܚܝܘ̈ܗܝܡܘܬܐܠܗܛܒܡܢܚܝܘܗ̈ܝ܀
ܒܪܝܩܠܐܕܒܟܝܐ,ܒܪܝܩܠܐܕܒܟܝܐ
,ܘܐܠܝܐ
ܛܒܡܢܩܠܐ,ܛܒܡܢܩܠܐ
ܕܙܡܪܐܘܚܕܘܬܐ܂,ܕܪܘܙܐܘܕܡܫܬܘܬܐ܂
ܡܛܠܕܩܠܐ,ܡܛܠܕܩܠܐ
,ܘܫܡܥܐ
ܕܒܟܝܐ,ܕܒܟܝܐ
ܘܕܐܒܠܐܐܝܕܐܐܝܬܝܗܕܚܝܠܬܐ܂ܒܪܡܐܢܢܚܫܒܪܢܫܐ,ܡܚܟܡܠܗܠܒܪܢܫܐ
ܥܠ,ܥܠ
ܚܛܗܘ̈ܗܝ܂,ܚܛܝܬܗܘܡܒܛܠܠܗ܀
ܒܪܝܓܪܝܨܬܐܕܠܚܡܐ,ܒܪܝܓܪܝܨܬܐܕܠܚܡܐ
,ܕܝܗܒܐܢَܬܠܗ
ܒܐܝܕܟ,ܒܐܝܕܟ
ܛܒܡܢܟܟܪ̈ܐܒܓܘܩܕܣܐܕܠܒܪܡܢܟ܂ܘܢܩܝܐ,ܠܡܣܟܢܐܒܡܣܟܢܘܬܟ܂ܛܒܡܢܟܟܪܐܚܕܐܕܝܗܒܐܢ̄ܬܒܥܬܝܪܘܬܟ܀ܘܚܕܐܥܙܐ
ܩܪܝܒܬܐܛܒܡܢܬܘܪܐܪܚܝܩܐ܂,ܩܪܝܒܬܐܛܒܡܢܬܘܪܐܪܚܝܩܐ܂
ܘܨܦܪܐ,ܘܚܕܨܦܪܐܕܬܐܚܘܕܠܗ
ܒܐܝܕܟܛܒܡܢ,ܒܐܝܕܟܛܒܡܢ
ܨܦܪ̈ܐܣܓܝܐ̈ܐܦܪ̈ܚܐ܂ܝܘܬܪܢܐܩܠܝܠܛܒܡܢܝܘܬܪܢܐ,ܡܐܐܨܦܪ̈ܝܢܕܦܪܚܝܢܒܐܐܪ܀ܐܢܬܗܘܐܣܢܝܩܐ܂ܘܗܘܝܢܟܢܝܫܝܢܒܢ̈ܝܟܠܘܬܘܟ܂ܛܒܡܢܥܘܬܪܐ
ܣܓܝܐܐ,ܣܓܝܐܐ
ܕܢܬܒܕܪ܂,ܕܢܬܒܕܪܘܢܒܗܒܢܝ̈ܟ܂
ܘܬܥܠܐܚܝܐܛܒܡܢܐܪܝܐܡܝܬܐ܂,ܘܬܥܠܐܚܝܐܛܒܡܢܐܪܝܐܡܝܬܐ܂
܏ܗ܆ܗܢܘܢ܆,ܐܘܟܝܬ
ܒܪܢܫܐ,ܒܪܢܫܐ
ܚܠܫܐܘܥܒܕܛܒ̈ܬܐ,ܡܚܝܠܐܕܥܒܕܪܚܡܐ܂
ܛܒܡܢ,ܛܒܡܢ
ܥܬܝܪܐ܂,ܥܬܝܪܐܩܠܘܛܐ܂ܘܒܝܫܐ܂
ܘܗܘ,ܘܗܘ
ܡܝܬܐ,ܡܝܝܬ
ܒܚܛܝܬܐ܂,ܒܚܛܝܬܐ܂
,ܕ
ܒܪܝܟܟܪܐܕܥܡܪܐܛܒܡܢ,ܒܪܝܟܟܪܐܕܥܡܪܐܛܒܡܢ
ܟܟܪ̈ܐ,ܛܒܐܗَܝܡܢܘܙܢܐ
ܕܕܗܒܐ,ܕܕܗܒܐ
ܘܕܣܐܡܐ܂ܘܕܗܒܐ,ܘܣܐܡܐ܂ܡܛܠܕܕܗܒܐ
ܘܣܐܡܐ,ܘܣܐܡܐ
ܢܛܡܪܘܢܗܘܢܟܣܘܢܗܘܠܐܢܬܚܙܐ܂,ܡܛܫܝܢܠܗܘܢܘܚܡܠܝܢܠܗܘܢܒܓܠܘܣܩܡ̈ܐ܂ܘܠܐܡܬܚܙܝܢܡܢܐَܢܫܢܘܟܪܝ܂
ܘܥܡܪܐ,ܘܥܡܪܐ
ܦܐܫܒܓܘܫܘܩ̈ܐ܂ܘܗܝܕܝܢܢܬܚܙܐܘܗܘܐܛܒܐܠܡܢܕܠܒܫܠܗ܂,ܡܦܩܝܢܠܗܘܡܙܒܢܝܢܠܗܒܓܘܫܘܩ̈ܐܘܒܦܠܛܘ̈ܬܐ܂ܘܐܦܚܫܚܠܠܒܘܫܐܘܡܬܚܙܐܫܦܝܪܐ܀
ܒܪܝܛܡܘܪ,ܒܪܝܛܡܘܪ
ܡܠܬܐܒܓܘܠܒܟ܂,ܘܟܣܐܡܠܬܐܒܠܒܟ܂
ܘܠܐܬܓܠܐ,ܘܠܐܬܓܠܐ
ܐ̄ܪܙܚܒܪܟ܂ܘܐܢܓܠܝܬܝܗܝܫܚܠܦܬܚܘܫܒܐܕܗܢܝܐܘܬܗ܂ܒܪܝܠܐܬܦܘܩ,ܠܗܐَܪܙܐܕܚܒܪܟ܂ܘܐܢܬܓܠܝܘܗܝܐܪܚܩܬܪܚܡܘܬܗܡܢܟ܀ܒܪܝܠܐܬܦܩ
ܡܠܬܐܡܢ,ܡܠܬܐܡܢ
ܦܘܡܟܥܕܡܐܕܬܡܠܟܒܗܒܓܘܠܒܟܡܛܠܕܛܒܘܠܟܕܬܬܩܠ,ܦܘܡܟ܂ܕܒܬܪܟܢܢܟܐܒܠܒܟܡܢܗ܂ܛܒܘܠܟܕܬܟܫܘܠ
ܒܪܓܠܟ,ܒܪܓܠܟ
ܛܒܡܢܡܐܕܒܠܫܢܟ܂,ܘܠܐܒܠܫܢܟ܀
ܒܪܝܐܢܫܡܥܬܡܠܬܐܡܢ,ܒܪܝܐܢܫܡܥܬܡܠܬܐܡܢ
ܚܕܛܡܘܪܝܗܒܓܘܠܒܟܐܝܟܕܒܐܪܥܐ܂ܒܪܡܒܟܠܨܦܪܐܬܩܒܪܝܗܘܬܘܒܕܝܗ܂ܒܪܝܒܝܢܬܗܠܝܢܕܢܨܝܢ,ܪܫܐ܂ܟܣܝܗܘܛܫܝܗܒܠܒܟ܂ܟܡܐܕܐܝܬܝܟܒܚܝ̈ܐܕܗܢܐܥܠܡܐ܂ܟܡܐܕܪܢܐܐܢَܬܒܗܒܠܒܟ܂ܩܒܪܝܗܒܓܘܚ̈ܟܠܓܘܒܪܝܠܘܩܒܠܐܝܠܝܢܕܦܪܝܫܝܢܘܩܕܝܡܝܢܥܠܪܒܘܬܐܘܪܫܢܘܬܐ
ܬܩܘܡ܂ܡܛܠܕܡܢܓܘܚܟܐܬܗܘܐ,ܬܩܘܡܠܘܩܒܠܗܘܢܒܕܝܢܟ܂ܡܛܠܕܡܢܓܘܚܟܐܘܡ̈ܠܐܕܒܙܚܐܗܘܐܪܘܓܙܐܘܚܪܝܢܐ܀
ܡܠܬܐ,ܡܠܬܐ
ܒܝܫܬܐ܂ܘܡܢܡܠܬܐܒܝܫܬܐܬܗܘܐܡܨܘܬܐ܂,ܙܥܝܦܬܐܡܓܪܓܐܘܡܩܝܡܐܪܘܓܙܐ܂
ܘܡܢ,ܘܡܢ
