t_430,t_syr_422,t_syr_611,t_syr_612
,,ܚܘܝܬܟ܂ܘܠܐܝܩܪܐܪܒܐ,ܚܘܝܬܟ܂ܘܠܐܝܩܪܐܪܒܐ
,,ܡܢܥܬܟ,ܡܥܠܬܟ
,,ܘܪܒܝܬܟ܂ܘܚܠܦܛܒܬܐܦܪܥܬܢܝܒܝܫܬܐ܂ܕܥܒܕ,ܘܪܒܝܬܟ܂ܘܚܠܦܛܒܬܐܦܪܥܬܢܝܒܝܫܬܐ܂ܕܥܒܕ
ܥܡܟ,,,ܥܡܟ
ܒܛܒܬܐ܂ܐܘܒܪܝ,,ܒܝܫܬܐ,ܒܝܫܬܐ
,,ܥܡܟ,
,,ܡܢܐ,ܡܢܐ
,,ܬܦܪܥܝܘܗܝ܀,ܬܦܪܥܝܘܗܝ܀ܝܚ܀
,,ܒܪܝܗܘܝܬܠܝܐܝܟܟܟܘܫܬܐ܂ܐܡܪܘ,ܒܪܝܗܘܝܬܠܝܐܝܟܟܟܘܫܬܐ܂ܐܡܪܘ
,,ܠܗ̇,ܠܗ
,,ܓܝܪܐܪܦܝܡܢܟܝܓܢܒܘܬܐܘܢܥܒܕܠܟܝܡܠܟܐܗܡܢܝܟܐܡܢܕܗܒܐ܂ܐܡܪܬܕܝܢܐܢܐܐܘܡܢܘܬܐܒܝܘܐܡܝܠܐܫܒܩܐ,ܓܝܪܐܪܦܝܡܢܟܝܓܢܒܘܬܐܘܢܥܒܕܠܟܝܡܠܟܐܗܡܢܝܟܐܡܢܕܗܒܐ܂ܐܡܪܬܕܝܢܐܢܐܐܘܡܢܘܬܐܒܝܘܐܡܝܠܐܫܒܩܐ
,,ܐܢܐ܀,ܐ̄ܢܐ܀ܝܛ܀
,,ܒܪܝܐܢܐܟܠܡܐܟܠܐܒܣܝܡܐܐܘܟܠܬܟ܂,ܒܪܝܐܢܐܟܠܡܐܟܠܐܒܣܝܡܐܐܘܟܠܬܟ܂
,,ܘܐܢ̄ܬ̇,ܘܐܢ̄ܬ
,,ܕܝܢܠܚܡܐܒܨܝܪܐܠܐܣܒܥܬܢܝ܂ܘܐܢܐܛܡܝܪ,ܕܝܢܠܚܡܐܒܨܝܪܐܠܐܣܒܥܬܢܝ܂ܘܐܢܐܛܡܝܪ
,,ܘܡܚܦܝ܂ܘܐܢ̄ܬ̇,ܘܡܚܦܝ܆ܘܐܢ̄ܬ
,,ܫܬܐܚܡܪ̈ܢܐ,ܫܬܐܚܡܪ̈ܢܐ
,,ܘܠܢܫ̈ܝ,ܘܠܢܫܝ̈
,,ܕܪܒܝܘܟܨܒܐ,ܕܪܒܝܘܟܨܒܐ
,,ܗ̄ܘ̇ܝܬ,ܗ̄ܘܝܬ
,,ܠܒܝܫܘܬܟ܀,ܠܒܝܫܘܬܟ܀
,,,ܟܟ܀
,,ܒܪܝܪܒܝܬܟܐܝܟܐܪܙܐ,ܒܪܝܪܒܝܬܟܐܝܟܐܪܙܐ
,,ܦܐܝܐ܂ܘܐܢ̄ܬ̇,ܦܐܝܐ܆ܘܐܢ̄ܬ
,,ܐܡܟܬܢܝ܂ܘܠܚܦܪܐ,ܐܡܟܬܢܝ܂ܘܠܚܦܪܐ
,,ܐܚܬܬܢܝܒܣܘܓܐܬ,ܐܚܕܬܢܝܒܣܘܓܐ̈ܬ
,,ܢܫܒܝ̈ܟ܀,ܢܫܒܝ̈ܟ܀
,,,ܟܐ܀
,,ܒܪܝܐܢܐܣܒܪܗ̄ܘܝܬܕܒܢܝܬܠܝܡܓܕܠܐܚܣܝܢܐܕܐܣܬܬܪܒܗܡ̣ܢܒܥܠܕܒܒܝ̈ܘܡܪܝܐܦܨܢܝܡܢܗ܂ܒܕܐܢܐܒܥܝܬܠܟܛܒ̈ܬܐܘܐܢ̄ܬܦܪܥܬܢܝܒ̈ܝܫܬܐ܂,ܒܪܝܐܢܐܣܒܪܗ̄ܘܝܬܕܒܢܝܬܠܝܡܓܕܠܐܚܣܝܢܐܕܐܣܬܬܪܒܗܡ̣ܢܒܥܠܕܒܒܝ̈ܘܡܪܝܐܦܨܢܝܡܢܗ܂ܒܕܐܢܐܒܥܝܬܠܟܛܒ̈ܬܐܘܐܢ̄ܬܦܪܥܬܢܝܒ̈ܝܫܬܐ܂
,,ܒܥܢܐ,ܒܥܐ
,,ܗܟܝܠܕܐܚܛ,ܗܟܝܠܕܐܚܛ
,,ܥܝܢ̈ܝܟܘܐܦܣܘܩܠܫܢܟ܂ܘܒܣܝܦܐ,ܥܝܢܝ̈ܟܘܐܦܣܘܩܠܫܢܟ܆ܘܒܣܝܦܐ
,,ܐܣܒ,ܐܣܒ
,,ܪܫܟ܀,ܪܫܟ܀ܟܒ܀
,,ܘܥܢܐ,ܘܥܢܐ
,,ܢܕܢܘܐܡܪܠܐܚܝܩܪ܂,ܘܐܡܪ
,,ܚܣܠܟ,ܚܣܠܟ
,,ܕܢܗܘܝ̈ܢ,ܕܢܗ̈ܘܝܢ
,,ܡܢܟ,ܡܢܟ
,,ܒܝܫ̈ܬܐ,ܒ̈ܝܫܬܐ
,,ܐܠܐܐܢܛܒ̈ܬܐ܂ܘܐܝܟ,ܐܠܐܐܢܛܒ̈ܬܐ܂ܘܐܝܟ
,,ܛܝܒܘ̈ܬܟ,ܛܝܒ̈ܘܬܟ
,,ܥܒܕܥܡܝ܂ܘܫܒܘܩܠܝ,ܥܒܕܥܡܝ܂ܘܫܒܘܩܠܝ
,,ܟܠܡܐ,ܟܠܡܐ
,,ܕܩܕܡܬ,ܕܩܕܡܬ
,,ܘܐܡܪܬ܂,ܘܐܡܪܬ܆
,,ܡܛܠܕܠܐܠܗܐܐܪܓܙܬ,ܡܛܠܕܠܐܠܗܐܐܪܓܙܬ
,,ܒܚܛܗ̈ܝ܂,ܒܚܛܗܝ̈܂
,,ܘܒܐܡܝܢܘܕܝܢܡܩܒܠ,ܘܒܐܡܝܢܘܕܝܢܡܩܒܠ
,,ܠܬܝ̈ܒܐܘܠܕܚ̈ܛܝܢ܂,ܠܬܝܒ̈ܐܘܠܕܚܛܝܢ܂
,,ܐܢ̄ܬܕܝܢܩܒܠܝܢܝܕܐܗܘܐܡܫܡܫܪܟܫܟܘܐܪܥܐܠܚܙܝܪ̈ܝܟ܂ܘܐܚܡ,ܐܢ̄ܬܕܝܢܩܒܠܝܢܝܕܐܗܘܐܡܫܡܫܪܟܫܟܘܐܪܥܐܠܚܙܝܪ̈ܝܟ܂ܘܐܚܡ
,,,ܘܐܢܐ
,,ܡܢܐܬܩܪܐܓܒܪܐ,ܡܢܐܬܩܪܐܓܒܪܐ
,,ܒܝܫܐ܂ܘܐܢ̄ܬ,ܒܝܫܐ܇ܘܐܢ̄ܬܕܝܢ
,,ܓܒܪܐܛܒܐ܀,ܓܒܪܐܛܒܐ܀
,,,ܟܓ܀
,,ܬܘܒܐܡܪܠܗܐܚܝܩܪܒܪܝܢܕܢ܂ܥܠܝܡܘܬܢܫܪܐܛܒܐܗ̄ܝܡ̣ܢܥܠܝܡܘܬܥܘܪܒܐܣܪܝܐ܀,ܬܘܒܐܡܪܠܗܐܚܝܩܪܒܪܝܢܕܢ܂ܥܠܝܡܘܬܢܫܪܐܛܒܐܗ̄ܝܡ̣ܢܥܠܝܡܘܬܥܘܪܒܐܣܪܝܐ܀
,,,ܟܕ܀
,,ܒܪܝ,ܒܪܝ
,,ܐܡ̣ܪܘ,ܐܡܪܘ
,,ܠܕܐܒܐܐܬܪܚܩ,ܠܕܐܒܐܐܬܪܚܩ
,,ܡ̣ܢܩܪܝܒܘܬܗ̇,ܡܢܩܪܝܒܘܬܗ
,,ܕܥܢ̈ܐܕܠܐܬܐܬܐ,ܕܥܢ̈ܐܕܠܐܬܐܬܐ
,,ܢܦܬܗ̇,ܢܦܬܗ
,,ܥܠܝܟ܂ܐܡܪ,ܥܠܝܟ܂ܐܡܪ
,,ܓܝܪܕܐܒܐܠܐܡܬܪܚܩ,ܕܐܒܐܠܐܪܚܩ
,,ܐ̄ܢܐ܂,ܐ̄ܢܐ܂
,,ܒܕܢܦܬܐܓܝܪܕܥ̈ܢܐ,ܒܕܢܦܬܗ̇ܕܥܢܐ
,,ܣܡܐܗ̄ܝܠܥܝ̈ܢܐܕܝܠܝ܀,ܣܡܐܗ̄ܝܠܥܝ̈ܢܐܕܝܠܝ܀
,,,ܟܓ܀
,,ܒܪܝܐܥܠܘܗܝܠܕܐܒܐܠܘܬܣܦܪܐ,ܒܪܝܐܥܠܘܗܝܠܕܐܒܐܠܘܬܣܦܪܐ
,,ܕܢܐܠܦ܂,ܐܝܟܢܐܕܢܐܠܦ܇
,,ܐܡܪܠܗܣܦܪܐܡܠܦܢܐ܂ܐܡܪܐܠܦ,ܐܡܪܠܗܣܦܪܐܡܠܦܢܐ܂ܐܡܪܐܠܦ
,,ܒܝܬ܂,ܒܝܬ܆
,,ܥܢܐܕܐܒܐ,ܥܢܐܕܐܒܐ
,,ܘܐܡܪ,ܘܐܡܪ܇
,,ܐܡܪܐܘܓܕܝܐܒܟܪܣܝ܀,ܐܡܪܐܘܓܕܝܐܒܟܪܣܝ܀
,,,ܟܘ܀
,,ܒܪܝܡܢܙܒܢܐܕܐܠܦܬܟܐܡܪܬܠܟܕܐܠܗܐܫܠܝܛܐܗ̄ܘܟܐܢܐܘܕܝܢܐܬܪܝܨܐ܂ܕܥܒܕܝܢܛܒ̈ܬܐܦܪܥܠܗܘܢܛܒ̈ܬܐ܂ܘܕܥܒܕܝܢܒܝ̈ܫܬܐܦܪܥܠܗܘܢ,ܒܪܝܡܢܙܒܢܐܕܐܠܦܬܟܐܡܪܬܠܟܕܐܠܗܐܫܠܝܛܐܗ̄ܘܟܐܢܐܘܕܝܢܐܬܪܝܨܐ܂ܕܥܒܕܝܢܛܒ̈ܬܐܦܪܥܠܗܘܢܛܒ̈ܬܐ܂ܘܕܥܒܕܝܢܒܝ̈ܫܬܐܦܪܥܠܗܘܢ
,,ܒܝ̈ܫܬܐ܂,ܒ̈ܝܫܬܐ܇
,,ܘܣܐܡܒܪܫܗܘܢܫܘܢܩܐܕܒܓܗܢܐ܂ܒܕܠܝܬܓܝܪ,ܘܣܐܡܒܪܫܗܘܢܫܘܢܩܐܕܒܓܗܢܐ܂ܒܕܠܝܬܓܝܪ
,,ܒܝܢ̈ܝܘܠܟܣܛܪܡ̣ܢܐܠܗܐ,ܒܝܢܝܘܠܟܣܛܪܡܢܐܠܗܐ
,,ܫܠܝܛܐ܂,ܫܠܝܛܐ܂
,,ܗܘ̣,ܗܘ
,,ܢܦܪ̱ܥܟ,ܢܦܪܥܟ
,,ܐܝܟ,ܐܝܟ
,ܐܟܡܐ,ܡܐ,ܐܟܡܐ
,ܕܫܘܐ,ܕܫܘܐ,ܕܫܘܐ
,ܐܢ̄ܬ݁܂,ܐܢ̄ܬ܀,ܐܢ̄ܬ܀
,,,ܟܙ܀
,,ܒܪܝܐܫܬܪܪܬܒܟܡܠܬܐܗܝܕܐܡܝܪܐ܂,ܒܪܝܐܫܬܪܪܬܒܟܡܠܬܐܗܝܕܐܡܝܪܐ܂
,,ܕܝܠܕܬܝܗܝ,ܕܝܠܕܬܟ
,,ܩܪܝܘܗܝܒܪܟ܂ܘܗܘ,ܩܪܝܘܗܝܒܪܟ܂ܘܗܘ
,,ܕܪܒܝܬܝܗܝ,ܕܪܒܝܬܗܝ
,,ܩܪܝܘܗܝܥܒܕܟ܀,ܩܪܝܘܗܝܥܒܕܟ܀
,,,ܟܙ܀
,,ܒܪܝܘܕܫܪܝܪܐܗܕܐ,ܒܪܝܘܕܫܪܝܪܐܗܕܐ
,,ܗ̄ܝ̣܂,ܗ̄ܝ̣܇
,,ܐܢܕܝܢܒܪܚܬܟܗ̄ܘܒܐܣܬܐ,ܐܢܕܝܢܒܪܚܬܟܗ̄ܘܒܐܣܬܐ
,,ܫܩܦܝܗܝ,ܫܩܘܦܝܗܝ
,,ܘܥܠܐܪܥܐ,ܘܥܠܐܪܥܐ
,,ܫܕܝܘܗܝ܂,ܫܕܝܘܗܝ܆
,,ܘܕܝܕܥ,ܘܕܝܕܥ
,,ܟܣ̈ܝܬܐܐܠܗܐ܂ܗ̄ܘ̣܂ܘܦܪܥܠܟܠܢܫܐܝܟܥܒܕܘ̈ܗܝ܂ܐܢ,ܟܣܝ̈ܬܐܐܠܗܐܗ̄ܘ܂ܘܦܪܥܠܟܠܐ̄ܢܫܐܝܟܥܒܕܘܗ̈ܝ܂ܐܢ
,,ܛܒ̈ܐܘܐܢܒܝܫ̈ܐ܂ܗܘܢܦܪܥܟܐܟܡܐ,ܛܒ̈ܐܘܐܢܒܝܫ̈ܐ܂ܗܘܢܦܪܥܟܐܟܡܐ
,,ܕܫ̇ܘܐ,ܕܫܘܐ
,,ܐܢ̄ܬ܂ܐܢܐܗܟܝܠܡܟܝܠܡܕܡܠܐ,ܐܢ̄ܬ܂ܐܢܐܗܟܝܠܡܟܝܠܡܕܡܠܐ
,,ܐܡܪܐ̄ܢܐ,ܐܡܪܢܐ
,,ܠܟ܀,ܠܟ܀
