t_433,t_Sachau_336
ܘܠܦܪ̈ܬܘܝܐܕܥܡܗ܂ܘܦܘܩܝܠܐܘܪܥܗܘܢܘܐܥܠܝܐܢܘܢܠܒܝܬܝܕܐܦܐܢܐܐܥܘܠܥܡܗܘܢܠܒܝܬܝܐܝܟܐܪܚܐ܂ܗܝܕܝܢ,ܘܠܦܪ̈ܬܘܝܐܕܥܡܗ܂ܘܦܘܩܝܠܐܘܪܥܗܘܢܘܐܥܠܝܐܢܘܢܠܒܝܬܝܕܐܦܐܢܐܐܥܘܠܥܡܗܘܢܠܒܝܬܝܐܝܟܐܪܚܐ܂ܗܝܕܝܢ
ܐܢ̄ܬܬܝ,ܐܢَܬܬَܝ
ܟܕ,ܟܕ
ܐܝܙ̈ܓܕܐ,ܠܐܝܙ̈ܓܕܐ
ܩܒܠܬܣܓܝ,ܩܒܠܬܣܓܝ
ܚܟܡ̱ܬܐܐܬܡܠܝܬ,ܚܟܡِܬܐܡܠܝܬ܂
ܘܟܠ,ܘܟܠ
ܕܫܠܚܬ,ܕܫܕܪܬ
ܠܗ,ܠܗ
ܥܒܕܬܘܠܐܘܪܥܗܘܢ,ܥܒܕܬ܂ܘܠܐܘܪܥِܗܘܢ
ܕܢܒܘܣܡܟ,ܕܢܒܘܣܡܟ
ܘܕܦܪ̈ܬܘܝܐ,ܘܦܪ̈ܬܘܝܐ
ܢܦܩܬ܂ܘܐܥܠܬܐܢܘܢ,ܢܦܩܬ܂ܘܐܥܠܬܐܢܘܢ
ܠܒܝܬܗ܂,ܠܒܝܬܝ܂
ܘܟܕܩܪܒܬܐܫܦܓܢܝܠܚܡܐܠܢܒܘܣܡܟܘܠܦܪ̈ܬܘܝܐܘܩܪܒܬܠܗܘܢܐܦ,ܘܟܕܩܪܒܬܐܫܦܓܢܝܠܚܡܐܠܢܒܘܣܡܟܘܠܦܪ̈ܬܘܝܐܘܩܪܒܬܠܗܘܢܐܦ
ܚܡܪܐ,ܚܡܪܐ܂
ܘܡܙܓܬ,ܘܡܙܓܬ
ܠܗܘܢ܂,ܒܗܘܢ
ܘܗܝܐܫܦܓܢܝܡܫܡܫܐ,ܘܗܝܐܫܦܓܢܝܡܫܡܫܐ
ܗ̄ܘܬ,ܗَܘܬ
ܠܗܘܢܥܕܡܐܕܪܘܝܘܟܠܗܘܢܘܕܡܟܘ܂,ܠܗܘܢܥܕܡܐܕܪܘܝܘܟܠܗܘܢܘܕܡܟܘ܂
ܘܟܕ,ܟܕܪܘܝܘ
ܦܪ̈ܬܘܝܐܡܢܚܡܪܐ܂ܗܝܕܝܢܐܬܛܒܥܘܒܫܢܬܐ,ܦܪ̈ܬܘܝܐܡܢܚܡܪܐ܂ܗܝܕܝܢܐܬܛܒܥܘܒܫܢܬܐ
ܝܩܝܪܬܐ܂,ܝܩܝܪܬܐ
ܘܟܠܚܕ,ܘܟܠܚܕ
ܚܕ,
ܡܢܗܘܢܒܕܘܟܬܗ,ܡܢܗܘܢܒܕܘܟܬܗ
ܕܡܟܘ,ܕܡܟ܂
ܫܒܚܬܠܐܠܗܐܡܪܗܕܫܡܝܐ,ܫܒܚܬܠܐܠܗܐܡܪܗܕܫܡܝܐ
ܘܕܐܪܥܐ,ܘܕܐܪܥܐ܂
ܥܠܟܠ,ܥܠܟܠ
ܕܗܘܐ܂,ܕܗܘܐ
ܘܐܡܪܬ,ܘܐܡܪܬ
ܐܘܢ,ܩܘܢ
ܐܠܗܐܦܪܘܩܗ,ܐܠܗܐܦܪܘܩܗ
ܕܥܠܡܐ܂ܐܢ̄ܬ,ܕܥܠܡܐܐܢَܬ
ܝܕܥ,ܝܕܥ
ܐܢ̄ܬ,ܐܢَܬ
ܟܠܕܗܘܐܘܕܗܘܐ܂,ܟܠܕܗܘܐܘܕܗܘܐ܂
ܐܢ̄ܬ,ܐܢَܬ
ܚܘܪܒܝܒܥܝܢܐܕܪ̈ܚܡܐܩܕܡܢܒܘܣܡܟ܂,ܚܘܪܒܝܒܥܝܢܐܕܪ̈ܚܡܐܩܕܡܢܒܘܣܡܟ܂
,ܟܕܬܒܥܐܚܝܩܪܡܢܢܒܘܣܡܟ
ܕܠܐ,ܕܠܐ
ܢܬܩܛܠ,ܢܬܩܛܠ܂
ܗܝܕܝܢ,ܗܝܕܝܢ
ܐܢܐ,
ܐܚܝܩܪܟܕܚܙܝܬܗܟܢܐܥܢܝܬܘܐܡܪܬ,ܐܚܝܩܪܟܕܚܙܝܬܗܟܢܐܥܢܝܬܘܐܡܪܬ
ܠܢܒܘܣܡܟ܂,ܠܢܒܘܣܡܟ
ܐܪܝܡ,ܐܪܝܡ
ܥܝܢ̈ܝܟ,ܥܝܢܝܟ̈
ܠܫܡܝܐ,ܠܫܡܝܐ
,ܐܘ
ܢܒܘܣܡܟܘܚܙܝܠܐܠܗܐ܂ܘܐܬܕܟܪ,ܢܒܘܣܡܟܘܚܙܝܠܐܠܗܐ܂ܘܐܬܕܟܪ
ܡܠܚܐܘܠܚܡܐ,ܠܚܡܐܘܡܠܚܐ
ܕܐܟܠܢܥܡܚ̈ܕܕܐ܂ܘܠܐܬܚܫܒܡܘܬܝ܂,ܕܐܟܠܢܥܡܚ̈ܕܕܐ܂ܘܠܐܬܚܫܒܡܘܬܝ܂
ܘܐܬܥܗ̄ܕ,ܘܐܬܥܗܕ
ܕܐܦܠܟ,ܕܐܦܠܟ
ܐܫܠ̱ܡܟ,ܐܫܠܡܟ
ܐܒܘܗܝܕܡܪܝܡܠܟܐ,ܐܒܘܗܝܕܡܪܝܡܠܟܐ
ܒܐܝܕ̈ܝ,ܒܐܝܕܝ̈
ܕܐܩܛܠܟܘܠܐ,ܕܐܩܛܠܟܘܠܐ
ܩܛܠܬܟ܂,ܩܛܠܬܟ
ܡܛܠܕܝܕܥܬܕܠܝܬ,ܡܛܠܕܝܕܥܬܕܠܝܬ
ܗ̄ܘܐܠܟܣܟܠܘܬܐ܂,ܗَܘܐܣܟܠܘܬܐ
ܐܠܐܢܛܪܬܟܒܚܝ̈ܐܥܕܡܐܕܗܘܡܠܟܐܒܥܟ܂ܡܘܗ̈ܒܬܐ,ܐܠܐܢܛܪܬܟܒܚܝ̈ܐܥܕܡܐܕܗܘܡܠܟܐܒܥܟ܂ܡܘܗ̈ܒܬܐ
ܣܓܝܐ̈ܬܐܝܗ̄ܒܗ̄ܘܐ,ܣܓܝ̈ܐܬܐܝܗܒܗَܘܐ
ܠܝ܂,ܠܝ܂
ܐܢ̄ܬ,ܐܢَܬ
ܗܫܐܛܪܝܢܝ܂ܕܠܐܬܪܗܛܠܗ,ܗܫܐܛܪܝܢܝ܂ܕܠܐܬܪܗܛܠܗ
ܠܡܠܬܐ܂,ܡܠܬܐ܂
ܘܢܐܡܪܕܠܐܐܬܩܛܠ܂ܐܠܐܗܐܟܕܐܝܬܠܝܒܝܬܐܣܝܪ̈ܐܕܝܠܝܚܕܓܒܪܐܫܘܐܠܡܘܬܐ܂ܣܒ,ܘܢܐܡܪܕܠܐܐܬܩܛܠ܂ܐܠܐܗܐܟܕܐܝܬܠܝܒܝܬܐܣܝܪ̈ܐܕܝܠܝܚܕܓܒܪܐܫܘܐܠܡܘܬܐ܂ܣܒ
ܠܒܘܫ̈ܝܐܠܒܫܝܗܝ܂,ܠܒܘܫܝ̈܂ܘܐܠܒܫܝܗܝ܂
ܘܐܥܝܪܥܠܘܗܝܦܪ̈ܬܘܝܐ,ܘܐܥܝܪܥܠܘܗܝܦܪ̈ܬܘܝܐ
ܕܢܩܛܠܘܢܝܗܝ܂ܟܕ,ܕܢܩܛܠܘܢܝܗܝܘܟܕ
ܐܬܩܛܠܓܒܪܐܘܐܥܝܪܥܠܘܗܝ,ܐܬܩܛܠܓܒܪܐܘܐܥܝܪܥܠܘܗܝ
ܦܪ̈ܬܘܝܐ܂,ܦܪܬܘܝܐ܂
ܘܒܝܕ,ܘܒܝܕ
ܪܘܝܘܬܗܘܢ,ܪܘܝ̈ܘܬܗܘܢ
ܩܛܠܘܗܝܠܗܘܓܒܪܐܘܢܦܩ,ܩܛܠܘܗܝܠܗܘܓܒܪܐܘܢܦܩ
ܛܒܐ܂,ܛܒܐ
ܒܐܬܘܪ,ܒܐܬܘܪ
ܘܢܝܢܘܐ,ܘܒܢܝܢ̈ܘܐ
ܕܐܚܝܩܪܐܬܩܛܠ܂ܐܬܛܫܝܐܚܝܩܪܣܦܪܐ܂ܗܝܕܝܢܩܡܢܒܘܣܡܟܘܐܫܦܓܢܝ,ܕܐܚܝܩܪܐܬܩܛܠ܂ܐܬܛܫܝܐܚܝܩܪܣܦܪܐ܂ܗܝܕܝܢܩܡܢܒܘܣܡܟܘܐܫܦܓܢܝ
ܐܢ̄ܬܬܝܘܥܒܕ,ܐܢَܬܬܝ܂ܘܥܒܕܘ
ܠܝܡܛܫܝܐܒܓܘܐܪܥܐ܂ܦܬܝܗ,ܠܝܡܛܫܝܐܒܓܘܐܪܥܐ܂ܦܬܝܗ
ܐܡܝ̈ܢܬܠܬ,ܐܡܝܢܬܠܬ܂
ܘܐܘܪܟܗ,ܘܐܘܪܟܗ
ܐܡ̈ܝܢ,ܐܡܝܢ
ܐܪܒܥ܂,ܐܪܒܥ܂
ܘܪܘܡܗ,ܘܥܘܡܩܗ
ܐܡ̈ܝܢܚܡܫ܂,ܐܡ̈ܝܢܚܡܫ܂
ܬܚܝܬܐܣܟܘܦܬܐܕܬܪܥܐܕܒܝܬܐ܂,
ܘܣܡܘܠܝܠܚܡܐܘܡܝ̈ܐ܂ܘܐܙܠܘܘܚܘܝܘܠܡܪܝ,ܘܣܡܘܠܝܠܚܡܐܘܡܝ̈ܐ܂ܘܐܙܠܘܘܚܘܝܘܠܡܪܝ
ܡܠܟܐ,ܡܠܟܐ܂
ܕܐܚܝܩܪܐܬܩܛܠܠܗ܂ܘܗܟܢܐܐܬܐܡܪܡܢܡܠܟܐ܂,ܕܐܚܝܩܪܐܬܩܛܠܠܗ܂ܘܗܟܢܐܐܬܐܡܪܡܢܡܠܟܐ܂
ܚܒ̈ܠܟ,ܚܒܠܝ̈ܟ
ܐܚܝܩܪ,ܐܚܝܩܪ
,ܢܦܠܘܥܠܝ܂
ܣܦܪܐ,ܣܦܪܐ
ܘܚܟܝܡܐ܂,ܘܚܟܝܡܐ
ܣܐܓ,ܣܐܓ
ܬܘܪܥ̱ܬܐܕܡܕܝܢ̄ܬܐ,ܬܘܪܥܬܐܕܡܕܝܢَܬܐ܂
ܕܒܡ̈ܠܝܛܠܝܐܐܘܒܕܬܟ܂,ܕܒܡ̈ܠܝܛܠܝܐܐܘܒܕܬܟ܂
ܘܟܕܦܩܣ,ܟܕܦܩܕ
ܡܠܟܐ,ܡܠܟܐ
,ܠܢܕܢ
ܕܢܥܒܕܠܝܒܝܬ,ܕܢܥܒܕܠܝܒܝܬ
ܒܟ̈ܐ܂,ܒܟܐܘܐܠܝܐ܂
ܗܝܕܝܢܩܪܐܡܠܟܐܠܢܕܢܒܪܝܘܐܡܪܠܗ܂ܙܠܥܒܕܒܝܬܒܟܐ,ܗܝܕܝܢܩܪܐܡܠܟܐܠܢܕܢܒܪܝܘܐܡܪܠܗ܂ܙܠܥܒܕܒܝܬܒܟܐ
ܠܐܒܘܟ,ܠܐܒܘܟ܂
ܘܐܬܐܢܕܢܒܪܝܠܒܝܬܝ܂ܘܠܐܒܝܬ,ܘܐܬܐܢܕܢܒܪܝܠܒܝܬܝ܂ܘܠܐܒܝܬ
ܒܟܐ,ܒܟܐ܂
ܥܒܕܠܝܘܠܐܥܗܕܢܝ܂ܐܠܐܟܢܫܢܫ̈ܐܦܚܙ̈ܬܐܘܐܣܡܟ,ܥܒܕܠܝܘܠܐܥܗܕܢܝ܂ܐܠܐܟܢܫܢܫ̈ܐܦܚܙ̈ܬܐܘܐܣܡܟ
ܐܢܘܢ,ܐܢܝܢ
ܒܙܡܪܐܘܚܕܘܬܐܠܡܐܟܠ,ܒܙܡܪܐܘܚܕܘܬܐܠܡܐܟܠ
ܘܠܡܫܬܐ,ܘܠܡܫܬܐ܂
ܘܠܥܒ̈ܕܝܘܠܐܡܗ̈ܬܝ,ܘܠܥܒ̈ܕܝܘܠܐܡܗ̈ܬܝ
ܡܫܠܚ,ܩܛܠ܂ܘܫܠܚ
ܘܡܢܓܕܠܗܘܢ܂ܘܐܦܠܐܡܢ,ܘܡܢܓܕܠܗܘܢ܂ܘܐܦܠܐܡܢ
ܐܢܬܬܝ,ܐܢَܬܬܝ܂
ܒܗܬ,ܒܗܬ
,ܕܝܢ
ܕܗܝܪܒܝܬܗ܂,ܕܗܝܪܒܝܬܗ܂
ܕܒܥܐ,ܒܥܐ
ܡܢܗܨܒܘܬܐ,ܡܢܗܨܒܘܬܐ
ܕܓܘܪܐ,ܕܓܘܪܐ܂ܘܙܢܝܘܬܐ
ܠܡܣܥܪܥܡܗ܂,ܠܡܣܥܪܥܡܗ܂
ܟܕܩܪܒܨܠܘܬܐܐܚܝܩܪܠܐܠܗܐ,
ܒܓܘܓܘܒܐܚܫܘܟܐ܂ܘܫܡܥܢܐܩܠ,ܒܓܘܓܘܒܐܚܫܘܟܐ܂ܘܫܡܥܢܐܩܠ
ܢܚܬܘ̈ܡܝܘܒܛܒܚ̈ܝ,ܢܚܬܘܡ̈ܝܘܛܒܚܝ̈
ܘܐܦ,ܘܐܦ
ܫܩܘ̈ܬܝ,ܫܩܘ̈ܬܝ܂
ܟܕܡܒܓܢܝܢ,ܟܕܡܒܓܢܝܢ
ܘܒܟܝܢ,ܘܒܟܝܢ܂
ܘܠܚܝܥܠܡ̈ܐܨܠܘܬܐܩܪܒܬܕܠܐܫܠܘܐ܂ܒܬܪ,ܘܠܚܝܥܠܡ̈ܐܨܠܘܬܐܩܪܒܬܕܠܐܫܠܘܐ܂ܒܬܪ
ܝܘ̈ܡܬܐ,ܝܘܡ̈ܬܐ܂
ܐܬܐܢܒܘܣܡܟ܂ܦܬܚܒܐܦܝ̈,ܐܬܐܢܒܘܣܡܟ܂ܦܬܚܒܐܦܝ̈
ܘܣܡ,ܕܣܡ
ܠܝܠܚܡܐ,ܠܝܠܚܡܐ
ܘܡ̈ܝܐ܂,ܘܡܝ̈ܐ܂
ܘܐܢܐܐܡܪܬܠܗܕܐܕܐܬܕܟܪܝܢܝܩܕܡܡܠܟܐ܂ܘܐܝܟܕܡܢܝܚܙܐܐܡܪܠܗ܂ܐܘܢܡܪܝܐܐܠܗܐ܂ܙܕܝܩܐܘܛܒܐܒܫܡܝܐ,ܘܐܢܐܐܡܪܬܠܗܕܐܕܐܬܕܟܪܝܢܝܩܕܡܡܠܟܐ܂ܘܐܝܟܕܡܢܝܚܙܐܐܡܪܠܗ܂ܐܘܢܡܪܝܐܐܠܗܐ܂ܙܕܝܩܐܘܛܒܐܒܫܡܝܐ
ܘܒܐܪܥܐ܂ܠܐܗܐ,ܘܐܪܥܐ܂ܗܫܐ
ܐܚܝܩܪܕܓܘܣܐܐܚܝܕ,ܐܚܝܩܪܕܓܘܣܐܐܚܝܕ
ܗ̄ܘܐ,ܗَܘܐܗَܘܐ
ܒܟ܂ܘܡܕܒܚ,ܒܟ܂ܘܡܕܒܚ
ܗ̄ܘܐ,ܗَܘܐ
ܠܟܬܘܪ̈ܐ,ܠܟܬܘܪ̈ܐ
ܡܦܛܡ̈ܐ܂,ܡܦܛܡ̈ܐ
ܘܗܐܪܡܐܒܓܘܒܐܚܫܘܟܐ܂ܐܬܪܕܢܘܗܪܐܠܐܢܦܠܥܠܘܗܝ܂ܫܡܥܡܪܝܐܒܩܠܗ,ܘܗܐܪܡܐܒܓܘܒܐܚܫܘܟܐ܂ܐܬܪܕܢܘܗܪܐܠܐܢܦܠܥܠܘܗܝ܂ܫܡܥܡܪܝܐܒܩܠܗ
ܕܥܒܕܟ,ܕܥܒܕܟ܂
ܘܐܬܪܚܡ,ܘܐܬܪܚܡ
ܥܠܘܗܝ܀܀܀܀,ܥܠܘܗܝ܀
܀ܗܕܐܐܓܪܬܐܕܫܕܪܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢܠܣܪܚܕܘܡܡܠܟܐܕܐܬܘܪ,܀ܗܕܐܐܓܪܬܐܕܫܕܪܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢܠܣܪܚܕܘܡܡܠܟܐܕܐܬܘܪ
ܘܕܢܝܢܘܐ܂ܗܝܕܝܢܦܪܥܘܢ,ܘܕܢܝܢܘ̈ܐ܀܀܀܀܀ܗܝܕܝܝܢ
ܡܠܟܐܕܡܨܪܝܢܟܕܫܡܥܕܐܢܐܐܚܝܩܪ,ܡܠܟܐܕܡܨܪܝܢܟܕܫܡܥܕܐܢܐܐܚܝܩܪ
ܐܬܩܛܠܬ܂,ܐܬܩܛܠܬ
ܒܚܕܘܬܐܪܒܬܐ,ܒܚܕܘܬܐܪܒܬܐ
ܗܘܐ܂,ܗَܘܐ܂
ܘܫܕܪܐܓܪܬܐܠܘܬܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢܠܣܪܚܕܘܡܡܠܟܐ,ܘܫܕܪܐܓܪܬܐܠܘܬܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢܠܣܪܚܕܘܡܡܠܟܐ
ܕܐܬܘܪܘܕܢܝܢܘܐܫܠܡ܀,ܕܐܬܘܪ܁ܘܕܢܝܢ̈ܘܐ܂ܫܠܡ܆
ܟܕܩܒܠܣܪܚܕܘܡܠܐܝܙ̈ܓܕܐܕܦܪܥܘܢܥܡܐܓܪܬܗ,ܟܕܩܒܠܣܪܚܕܘܡܠܐܝܙ̈ܓܕܐܕܦܪܥܘܢܥܡܐܓܪܬܗ
ܘܩܪܗ܂,ܘܩܪܗ
ܒܝܪܬܐܚܕܐܐܝܬܠܝܕܐܒܢܐ,ܒܝܪܬܐܚܕܐܐܝܬܠܝܕܐܒܢܐ
,ܠܝ
ܒܝܬܫܡܝܐܠܐܪܥܐ܂ܚܙܝܫܕܪܠܝܓܒܪܐܚܟܝܡܐ,ܒܝܬܫܡܝܐܠܐܪܥܐ܂ܚܙܝܫܕܪܠܝܓܒܪܐܚܟܝܡܐ
ܐܪܕܟܠܐܥܠܟܠܡܕܡܕܐܫܐ̱ܠܝܘܗܝ,ܐܪܕܟܠܐ܂ܕܥܠܟܠܡܕܡܐܫܠِܡܗ܂ܕܐܫܐܠܝܘܗܝ
ܦܬܓܡܐܢܬܠܠܝ܂ܐܢܗܘܕܝܢܕܡܫܕܪܬܠܝܓܒܪܐ,ܦܬܓܡܐܢܬܠܠܝ܂ܐܢܗܘܕܝܢܕܡܫܕܪܬܠܝܓܒܪܐ
ܕܟܠܡܕܡܕܐܡܪ,ܕܟܠܡܕܡܕܐܡܪܬ
ܢܥܒܕ܂ܐܓܒܐܘܐܫܕܪܠܟ,ܢܥܒܕ܂ܐܓܒܐܘܐܫܕܪܠܟ
ܒܐܝܕܘ̈ܗܝܡܕܐܬܐ,ܒܐܝܕܘܗ̈ܝܡܕܐَܬܐ
ܕܡܨܪܝܢܕܬܠܬܫܢܝ̈ܢ܂,ܕܡܨܪܝܢܕܬܠܬܫܢܝ̈ܢ܂
ܐܢܕܝܢ,ܐܢܕܝܢ
ܠܐܬܫܕܪܠܝܓܒܪܐܕܡܕܡܕܐܡܪܢܐ,ܠܐܬܫܕܪܠܝܓܒܪܐܕܡܕܡܕܐܡܪܢܐ
ܠܐܢܥܒܕ܂,ܘܠܐܡܨܐܕܢܥܒܕ܂
ܓܒܝܘܫܕܪܠܝܐܝܙܓܕܐ,ܓܒܝܘܫܕܪܠܝܐܝܙܓܕܐ
ܗܢܐܘܡܕܐܬܐ,ܕܫܕܪܬܘܥܡܗܡܕܐܬܐ
ܕܐܬܘܪ,ܕܐܬܘܪ
ܘܕܢܝܢܘܐ,ܘܢܝܢܘܐ܂
ܕܬܠܬܫܢܝ̈ܢ܂ܟܕܟܢܫܣܪܚܕܘܡܡܠܟܐܠܟܠܗܘܢܚܐܪ̈ܐܕܡܠܟܘܬܗܘܚܘܝ,ܕܬܠܬܫܢܝ̈ܢ܂ܟܕܟܢܫܣܪܚܕܘܡܡܠܟܐܠܟܠܗܘܢܚܐܪ̈ܐܕܡܠܟܘܬܗܘܚܘܝ
ܠܗܘܢ,ܠܗܘܢ܂
ܡܛܠܐܓܪܬܐ,ܡܛܠܐܓܪܬܐ
ܗܕܐܕܦܪܥܘܢ,ܕܦܪܥܘܢ܂
ܟܕܕܝܢܐܓܪܬܐܗܕܐ,ܟܕܕܝܢܐܓܪܬܐܗܕܐ
ܩܕܡܡܠܟܐܐܬܩܪܝܬ܂,ܐܬܩܪܝܬܩܕܡܡܠܟܐ܂
ܫܕܪܟܢܫ,ܫܕܪܟܢܫ
ܠܟܠܗܘܢܚܐܪ̈ܐ,ܠܫܪܟܐܕܚܐܪ̈ܐ
ܘܚܟܝܡ̈ܐ,ܘܚܟܝܡ̈ܐ
ܕܡܠܟܘܬܗ,ܘܡܓܘܫ̈ܐܘܝܕܘ̈ܥܐܕܡܠܟܘܬܗ܂
ܘܐܡܪܐܝܢܐܡܢܟܘܢܢܐܙܠܠܡܨܪܝܢ܂ܘܦܬܓܡܐܢܬܠ,ܘܐܡܪܐܝܢܐܡܢܟܘܢܢܐܙܠܠܡܨܪܝܢ܂ܘܦܬܓܡܐܢܬܠ
ܠܦܪܥܘܢ,ܠܦܪܥܘܢ܂
ܟܕܦܢܝܘܚܐܪ̈ܐܦܬܓܡܐ,ܟܕܦܢܝܘܚܐܪ̈ܐܦܬܓܡܐ
ܢܬܠ,ܠܡܠܟܐ܂
ܐܡܪܝܢܟܠܗܘܢܝܕܥܬ,ܐܡܪܝܢܟܠܗܘܢܝܕܥܬ
ܡܪܢ,ܡܪܝ
ܡܠܟܐ܂ܕܨܒܘ̈ܬܐܕܐܝܟܗܠܝܢ,ܡܠܟܐ܂ܕܨܒܘ̈ܬܐܕܐܝܟܗܠܝܢ
ܒܝܘ̈ܡܝܟܘܒܝܘܡܝ̈ܐܒܘܟ,ܒܝܘܡ̈ܝܟܘܒܝܘܡܝܐܒܘܟ܂
ܐܚܝܩܪܣܦܪܐܫܪܐ,ܐܚܝܩܪܣܦܪܐܫܪܐ
ܗ̄ܘܐ,ܗَܘܐ
ܠܗܝܢ܂,ܠܗܝܢ܂
ܐܦ,ܘܐܦ
ܗܫܐܢܕܢ,ܗܫܐܢܕܢ
ܒܪܗܗܘ,ܒܪܗ܂ܕܗܘ
ܝܠܦܣܦܪܐܕܝܠܗ܂ܗܘ,ܝܠܦܣܦܪܐܕܝܠܗ܂ܗܘ
ܝܕܥ܂ܗܘ,ܝܕܥ܂ܗܘ
ܢܐܙܠ,ܐܙܠ
ܢܫܪܐܠܨܒܘܬܐܗܕܐ܂,ܢܫܪܐܠܨܒܘܬܐܗܕܐ܂
,ܩܪܒܢܕܢܩܕܡܡܠܟܐܘܫܡܥܩܠܗ܂
ܗܝܕܝܢܟܕܢܕܢ,ܗܝܕܝܢܟܕܢܕܢ
ܡ̈ܠܐܗܠܝܢܫܡܥ܂,ܫܡܥܡܠ̈ܐܗܠܝܢ܂
ܩܥܐܒܩܠܐܪܡܐܩܕܡܡܠܟܐ܂ܘܐܡܪ,ܩܥܐܒܩܠܐܪܡܐܩܕܡܡܠܟܐ܂ܘܐܡܪ
ܠܡܠܟܐ܂,ܠܡܠܟܐ
ܐܠܗ̈ܐܠܐܡܫܟܚܝܢܠܡܥܒܕܨܒܘ̈ܬܐ,ܐܠܗ̈ܐܠܐܡܫܟܚܝܢܠܡܥܒܕܨܒܘ̈ܬܐ
ܘܕܐܝܟܗܠܝܢ,ܕܐܝܟܗܠܝܢ܂
ܐܝܟܢܐ,ܐܝܟܢܐ
ܒܢܝܢ̈ܫܐ܂,ܒܢܝܢܫ̈ܐܡܨܝܢ܂
ܘܟܕܗܠܝܢܫܡܥܡܠܟܐ܂ܣܓܝܩܨܦܘܟܪܝܬ,ܘܟܕܗܠܝܢܫܡܥܡܠܟܐ܂ܣܓܝܩܨܦܘܟܪܝܬ
ܠܗ,ܠܗ܂
ܘܢܚܬܡܢ,ܘܢܚܬܡܢ
ܟܘܪܣܝܗ܂,ܟܘܪܣܝܗ
ܘܥܠܣܩܐ,ܘܥܠܣܩܐ
ܝܬܒ܂ܘܒܟܐ,ܝܬܒܘܒܟܐ܂
ܘܟܕܒܟܐܘܗܟܢܐܐܡܪ,ܘܟܕܒܟܐܘܗܟܢܐܐܡܪ
ܗ̄ܘܐ܂,ܗَܘܐ܂
ܚܒܠܟܐܚܝܩܪܣܦܪܐ,ܚܒܠܟܐܚܝܩܪܣܦܪܐ
ܚܟܝܡܐ܂,ܡܗܝܪܐ܂
ܕܒܡ̈ܠܝܛܠܝܐܐܘܒܕܬܟ܂,ܕܒܡ̈ܠܝܛܠܝܐܐܘܒܕܬܟ܂
ܘܐ̄ܢܬ,ܘܐَܢܫ
ܐܟܘܬܟ,ܐܟܘܬܟ
,ܕܕܡܐܠܟ܂
ܠܝܬܠܝ,ܠܝܬܠܝ
,ܕܝܢ܂
ܡܢܕܝܢ,ܡܢܕܝܢ
ܕܝܗ̄ܒܟ,ܝܗَܒܟ
ܠܝܝܘܡܢܐ܂,ܠܝܝܘܡܢܐ܂
ܘܦܪܩܬܟ,ܘܬܩܠܢܐ
ܒܡܬܩܠܟܕܗܒܐ܂ܗܝܕܝܢܟܕܫܡܥܢܒܘܣܡܟܡ̈ܠܐܕܐܝܟ,ܒܡܬܩܠܟܕܗܒܐ܂ܗܝܕܝܢܟܕܫܡܥܢܒܘܣܡܟܡ̈ܠܐܕܐܝܟ
ܗܠܝܢ,ܗܠܝܢ܂
ܡܢ,ܡܢ
ܡܠܟܐ܂,ܡܠܟܐ
ܢܦܠܥܠ,ܢܦܠܥܠ
ܐܦܘܗ̈ܝ,ܐܪܥܐ܂
ܘܣܓܕܘܐܡܪ,ܘܣܓܕܘܐܡܪ
ܠܡܠܟܐ܂,ܠܡܠܟܐ
ܠܥܠܡܚܝܝ܂ܕܡܢܕܝܢܕܡܠܬܐܕܡܪܗܫܐܛܡܘܬܐܚܝܒ܂ܘܐܢܐܕܡܠܬܡܠܟܘܬܟܫܛܬܦܩܘܕ,ܠܥܠܡܚܝܝ܂ܕܡܢܕܝܢܕܡܠܬܐܕܡܪܗܫܐܛܡܘܬܐܚܝܒ܂ܘܐܢܐܕܡܠܬܡܠܟܘܬܟܫܛܬܦܩܘܕ
ܙܩܦܝܢ,ܕܙܩܦܝܢ
ܠܝܥܠܩܝܣܐ܂ܡܛܠܕܐܚܝܩܪܕܦܩܕܬܠܝ,ܠܝܥܠܩܝܣܐ܂ܡܛܠܕܐܚܝܩܪܕܦܩܕܬܠܝ
ܕܢܩܛܠܝܘܗܝ,ܕܐܩܛܠܝܘܗܝ
ܐܝܬܘܗܝ,ܐܝܬܘܗܝ
ܒܚܝ̈ܐ܂,ܒܚܝ̈ܐ
ܟܕܡܦܢܐܡܠܟܐ,ܟܕܡܦܢܐܡܠܟܐ
ܠܢܒܘܣܡܟ,ܠܢܒܘܣܡܟ܂
ܡܠܠܢܒܘܣܡܟܡܛܠܓܒܪܐܛܒܐܘܙܕܝܩܐܕܒܝܫܬܐܠܐ,ܡܠܠܢܒܘܣܡܟܡܛܠܓܒܪܐܛܒܐܘܙܕܝܩܐܕܒܝܫܬܐܠܐ
ܥܒܕ܂,ܥܒܕܬ܂
ܐܢܐܝܟܢܐ,ܐܢܐܝܟܢܐ
ܐܝܬܝܗ,
ܐܝܟܕܐܡܪܬ,ܐܝܟܕܐܡܪܬ
,ܐܝܬܘܗܝ܂
ܐܝܬܘܗܝ,
ܘܬܚܘܝܢܝܐܚܝܩܪ,ܘܬܚܘܝܢܝܐܚܝܩܪ
