t_430,t_syr_422,t_syr_611,t_syr_612
ܗܝܕܝܢܐܡܪ,ܘܐܡܪ,ܗܝܕܝܢܐܡܪ,ܗܝܕܝܢܐܡܪ
ܠܝ,ܠܝ,ܠܝ,ܠܝ
ܡܪܝܡܠܟܐܙܠ,ܡܠܟܐ,ܡܠܟܐ,ܡܠܟܐ
ܐܝܬܝܗܝ,ܐܝܬܘܗܝ,ܐܝܬܝܗܝ,ܐܝܬܝܗܝ
ܕܐܚܙܝܘܗܝܐܢܗܘܡܢܚܫܚܠܬܫܡܫܬܝܢܗܘܐܡܫܡܫܠܝ܂ܘܐܢ̄ܬܙܠܠܒܝܬܟܘܐܬܬܢܝܚܒܫܠܡܐ܂ܘܐܢܝܚܟܡ̣ܢܥܡܠܐܕܬܥܒܕ,,ܠܝ,ܠܝ
,ܕܐܚܙܝܘܗܝ܂ܘܐܢܡܫܟܚܕܢܩܘܡ,ܕܐܚܙܝܘܗܝ܂ܘܐܢܡܫܟܚܕܢܩܘܡ,ܕܐܚܙܝܘܗܝ܂ܘܐܢܡܫܟܚܕܢܩܘܡ
,ܩܕܡܝ܂,ܩܕܡܝ܂,ܩܕܡܝ܆
,ܗܘ̤,ܗܘ,ܗܘ
,ܢܩܘܡ,ܢܩܘܡ,ܢܩܘܡ
,,ܠܘܬܝ,ܠܘܬܝ
,ܘܠܟܐܫܪܐܒܫܠܡܐ,ܘܠܟܐܫܪܐܒܫܠܡܐ,ܘܠܟܐܫܪܐܒܫܠܡܐ
,,ܐܝܟܢܐ,ܐܝܟܢܐ
,ܕܬܕܒܪ,ܕܬܕܒܪ,ܕܬܕܒܪ
ܣܝܒܘܬܟ,ܣܝܒܘܬܟ,ܣܝܒܘܬܟ,ܣܝܒܘܬܟ
ܒܐܝܩܪܐ܂,ܒܒܝܬܟܥܕܡܐܕܝܘ̈ܡܝܟܢܬܡܠܘܢ܆ܟܕܐܝܬܝܗܐܚܝܩܪܠܒܝܬܡܠܟܐ܂,ܟܠܗܘܢܝܘܡ̈ܬܐ,ܟܠܗܘܢܝܘܡ̈ܬܐ
ܗܝܕܝܢܐܢܐܐܚܝܩܪ,ܗܝܕܝܢܐܢܐܐܚܝܩܪ,ܕܚ̈ܝܝܟ,ܕܚܝܝ̈ܟ
ܢܣܒܬܢܐܕܢܒܪܚܬܝ܂ܘܐܩܝܡܬܗܩܕܡ,,ܒܫܠܡܐ܂ܟܢ,ܒܫܠܡܐ܂ܟܢ
,ܐܝܬܝܬܗ,ܐܝܬܝܬܗ,ܐܝܬܝܬܗ
,ܠܢܕܢܢܒܪܝ܂ܘܩܕܡ,ܠܢܕܢܒܪܝܠܘܬ,ܠܢܕܢܒܪܝܠܘܬ
ܡܠܟܐ,,ܡܠܟܐ,ܡܠܟܐ
ܒܝܬܐܝܕܘ̈ܗܝ܂ܘܟܕܚܪܒܗ,,ܣܪܚܕܘܡܘܩܪܒܬܗܩܕܡܘܗܝ܂,ܣܪܚܕܘܡܘܩܪܒܬܗܩܕܡܘܗܝ܂
ܡܠܟܐ,ܡܠܟܐ,,
,ܐܩܝܡܬܗ܂,,
,ܘܟܕܚܙܝܗܝ,ܘܟܕܚܙܝܗܝ,ܘܟܕܚܙܝܗܝ
,,ܡܠܟܐ,ܡܠܟܐ
,ܡܠܟܐ܂ܐܡܪ,,
ܚܕܝ,,ܚܕܝ,ܚܕܝ
ܛܒ܆,,ܒܗ܂,ܒܗ܆
ܘܐܡܪ,,ܘܐܡܪ,ܘܐܡܪ
ܐܠܗ̈ܐܢܛܪܘܢܗܒܪܟ,ܕܝܘܡܢܐ,ܕܝܘܡܢܐ,ܕܝܘܡܢܐ
,,ܩܡܬܠܐܚܝܩܪܩܪܢܐܕܦܘܪܩܢܐܘܐܬܒܝܐܒܛܠܝܐ,ܩܡܬܠܐܚܝܩܪܩܪܢܐܕܦܘܪܩܢܐܘܐܬܒܝܐܒܛܠܝܐ
ܗܢܐ܂,,,
,,ܗܢܐ܂,
ܘܐܝܟܢܐܕܝܢܕܫܡܫܬܢܝܘܫܡܫܬܐܒܝܣܪܚܕܘܡ܂ܘܩܐܡܗ̄ܘܝܬܒܨܒܘ̈ܬܢܟܠܗܝܢ܂ܗܟܢܐ,,,ܗܢܐܘܐܡܪ܆
ܢܗܘܐ,ܢܗܘܐ,ܡܪܝܐܢܢܛܪܟܒܪܝ܂ܐܟܡܐ,ܡܪܝܐܢܢܛܪܟܒܪܝ܂ܐܟܡܐ
ܢܐܕܢܒܪܚܬܟܡ̣ܢܒܬܪܟ܂ܢܫܡܫܢܝܘܢܩܘܡ,ܒܪܝܟ܂ܘܐܝܟ,,
,ܕܪܗܛܐܚܝܩܪ,ܕܪܗܛܐܚܝܩܪ,ܕܪܗܛܐܚܝܩܪ
,ܩܕܡܝ܂,ܩܕܡܝ,ܩܕܡܝ
,ܘܩܕܡܣܢܚܪܝܒ,ܘܩܕܡܣܢܚܪܝܒ,ܘܩܕܡܣܢܚܪܝܒ
,ܐܒܝ܂ܐܬܦܪܥܕܐܩܝܡ,ܐܒܝܘܐܬܦܪܥ܂ܒܗܒܙܢܐܢܕܢ,ܐܒܝܘܐܬܦܪܥ܂ܒܗܒܙܢܐܢܕܢ
,ܒܪܗ,ܒܪܗ,ܒܪܗ
,ܐܚܝܩܪ,,
ܩܕܡܝ܂,ܩܕܡܝ܂,ܩܕܡܝ܂,ܩܕܡܝ܂
ܘܡܝܩܪܐ̄ܢܐܡܛܠܬܟ܂ܘܥܒܕܢܐܥܡܗܛܝܒܘܬܐܟܠܗܘܢܝܘܡܬ̈ܐ܂ܗܝܕܝܢ,,ܐܚܝܩܪܕܝܢ,ܐܚܝܩܪܕܝܢ
,,ܗܫܐ,ܗܫܐ
,,ܢܦܘܫ,ܢܦܘܫ
,ܒܚܝܘ̈ܗܝ,ܒܚܝܘ̈ܗܝ,ܒܚܝܘ̈ܗܝ
,ܗܫܐ,,
,,ܠܢܝܚܐܒܒܝܬܗ܂ܘܗܝܕܝܢܕܝܢܐܢܐܐܚܝܩܪ,ܠܢܝܚܐܒܒܝܬܗ܂ܘܗܝܕܝܢܕܝܢܐܢܐܐܚܝܩܪ
ܣܓܕܬܠܡܠܟܐ,ܢܦܛܪܠܢܝܚܐ܂ܘܐܢܐܐܚܝܩܪܣܓܕܬ݂ܘܐܡܪܬ܂,ܣܓܕܬܠܡܠܟܐ,ܣܓܕܬܠܡܠܟܐ
ܘܐܡܪܬܢܚܐ,,ܘܐܡܪܬ܁,ܘܐܡܪܬܝ
ܡܪܝܡܠܟܐ,ܡܪܝܡܠܟܐ,ܡܪܝܡܠܟܐ,ܡܪܝܡܠܟܐ
ܠܥܠܡ܂ܒܪܡܒܥܐܐ̄ܢܐܡܢܟܡܪܝܡܠܟܐܕܬܓܪܥܠܘܗܝܪܘܚܐ܂ܘܬܫܒܘܩܠܗܣܘܪ̈ܚܢܐܐܢܗܘܕܡܣܟܠ܆ܐܝܟܢܐܕܢܩܘܡܒܬܫܡܫܬܟܐܝܟܢܐܕܐܢܐܫܡܫܬܟ,ܠܥܠܡ,ܠܥܠܡ,ܠܥܠܡ
,ܠܥܠܡ,,ܚܝ
,ܚܝܝ܂,ܚܝܝ܂,
,ܐܝܟܢܐܕܝܕܥ,ܐܝܟܢܐܕܝܕܥ,ܐܝܟܢܐܕܝܕܥ
,ܐ̄ܢܬ,ܐܢ̄ܬ,ܐܢ̄ܬ
,ܕܪܗܛܬܩܕܡܝܟܘܩܕܡܐܒܘܟ܂,ܕܪܗܛܬܩܕܡܝܟܘܩܕܡܐܒܘܟ܂,ܕܪܗܛܬܩܕܡܝܟܘܩܕܡܐܒܘܟ܂
ܐܦ,,ܐܦ,ܐܦ
ܗܘ̤ܢܫܡܫܟܐܡܝܢܐܝܬ܂ܗܝܕܝܢܣܢܚܪܝܒ,ܐܢ̄ܬܐܓܪܪܘܚܟܥܠܛܠܝܘܬܗ,ܐܢ̄ܬܐܓܪܪܘܚܟܥܠܛܠܝܘܬܗ,ܐܢ̄ܬܐܓܪܪܘܚܟܥܠܛܠܝܘܬܗ
,ܕܒܪܝ܂,ܕܒܪܝ܂,ܕܒܪܝ
,ܕܥܦܝܦܐܝܬܬܫܬܟܚܛܝܒܘܬܟܠܘܬܝ,ܕܥܦܝܦܐܝܬܬܫܬܟܚܛܝܒܘܬܟܠܘܬܝ,ܕܥܦܝܦܐܝܬܬܫܬܟܚܛܝܒܘܬܟܠܘܬܝ
,ܘܗܘ̤ܡܠܟܐ,ܐܘܡܪܝܡܠܟܐ܂ܗܝܕܝܢܡܠܟܐܣܪܚܕܘܡ,ܐܘܡܪܝܡܠܟܐ܂ܗܝܕܝܢܡܠܟܐܣܪܚܕܘܡ
,ܥܠܗܕܐ,ܥܠܗܕܐ,ܥܠܗܕܐ
ܝܗ̄ܒ,,ܝܗ̄ܒ,ܝܗ̄ܒ
ܠܗ,,ܠܗ,ܠܗ
ܝܡܝܢܐ,ܝܡܝܢܐ,ܝܡܝܢܐ,ܝܡܝܢܐ
,ܝܗ̄ܒ,,
ܘܝܡܐ,,ܘܝܡܐ,ܘܐ̄ܝܡܐ
ܠܗ܆,ܠܗ܂ܘܐܢܐ,ܠܐܚܝܩܪ܂ܡܛܠܢܕܢ,ܠܐܚܝܩܪ܂ܡܛܠܢܕܢ
,,ܒܪܗ܂,ܒܪܗ
ܕܢܗܘܐܠܘܬܗܒܐܝܩܪܐ,,,
,,ܕܢܗܘܐܠܘܬܗܒܐܝܩܪܐ,ܕܢܗܘܐܠܘܬܗܒܐܝܩܪܐ
ܪܒܐ܆ܘܐܦܥܒܕܥܡܗܟܠܛܒ̈ܬܐ܂ܡܛܠܗܕܐ,,,
,,ܐܟܘܬܗ,ܐܟܘܬܗ
,,ܘܕܢܦܪܥܝܘܗܝ,ܘܕܢܦ̱ܪܥܝܘܗܝ
,,ܒܛܒ̈ܬܐܐܡܝܢܐܝܬ܂ܟܢ,ܒܛܒ̈ܬܐܐܡܝܢܐܝܬ܂ܟܢ
ܐܢܐ,,ܐܢܐ,ܐܢܐ
ܐܚܝܩܪ,ܐܚܝܩܪ,ܐܚܝܩܪ,ܐܚܝܩܪ
ܩܒܠܬܐܝ̈ܕܝܐܕܡܠܟܐܘܢܦܩܬ,,ܢܫܩܬ,ܢܫܩܬ
,,ܦܣܬ,ܦܣܬ̈
,,ܪ̈ܓܠܝܡܠܟܐ܂ܘܫܩܠܬܠܢܕܢܒܪܝܘܗܦܟܬܠܒܝܬܐ܂,ܪ̈ܓܠܝܡܠܟܐ܂ܘܫܩܠܬܠܢܕܢܒܪܝܘܗܦܟܬܠܒܝܬܐ܂
ܟܕ,,ܟܕ,ܟܕ
ܢܣܒܬܥܡܝܠܢܐܕܢܕܐܠܦܝܘܗܝܗܘܡܐܕܘܠܐܕܢܥܒܕܒܬܫܡܫܬܐܕܡܠܟܐ܂ܘܫܪܝܬܡܠܦܐ̄ܢܐܠܗܠܠܝܐܘܐܝܡܡܐܕܠܐܦܣܩ,ܠܐܫܠܝܬ,ܠܐܫܠܝܬ,ܠܐܫܠܝܬ
,ܡ̣ܢ,ܡܢ,ܡܢ
,ܝܘܠܦܢܐܕܡܠܦ,ܝܘܠܦܢܐܕܡܠܦ,ܝܘܠܦܢܐܕܡܠܦ
,ܗَܘܝܬ,ܗ̄ܘܝܬ,ܗ̄ܘܝܬ
,ܠܗܠܒܪܝ܂,ܠܗܠܒܪܝ܂,ܠܗܠܒܪܝ܂
ܥܕܡܐܕܣܒܥܬܗ,ܥܕܡܐܕܣܒܥܬܗ,ܥܕܡܐܕܣܒܥܬܗ,ܥܕܡܐܕܣܒܥܬܗ
,ܠܒܪܝ,ܠܢܕܢ,ܠܢܕܢ
ܝܘܠܦܢܐ,ܝܘܠܦܢܐ,ܝܘܠܦܢܐ,ܝܘܠܦܢܐ
ܘܚܟܡܬܐܘܝܕܥܬܐ܂ܝܬܝܪܡ̣ܢ,ܐܝܟ,ܐܝܟ,ܐܝܟ
ܠܚܡܐ,ܠܚܡܐ,ܠܚܡܐ,ܠܚܡܐ
ܘܡ̈ܝܐܕܝܗܝܒܝܢܠܩܘܝܡܦܓܪܐ܂,ܘܡܝ̈ܐ܂,ܘܡܝ̈ܐ܂,ܘܡܝ̈ܐ܂
ܘܗܟܢܐ,ܘܗܢܐܐ̇ܡܪܗ̄ܘܝܬ݂ܠܗ܂,ܘܗܟܢܐ,ܘܗܟܢܐ
ܡܠܦ,,ܐܡܪ,ܐܡܪ
ܗ̄ܘܝܬ,,ܗ̄ܘܝܬ,ܗ̄ܘܝܬ
ܘܐܡܪ܀܀܀ܡܬܠ̈ܐܕܐܚܝܩܪ܀܀,,ܠܗ,ܠܗ
,,ܡ̈ܠܝܚܟܡ̱ܬܐ܀,ܡܠܝ̈ܚܟܡܬܐ܂܆
,,ܡܬ̈ܠܐܕܐܠܦ,ܡܬ̈ܠܐܕܐܠܦ
,,ܐܚܝܩܪ܀,ܐܚܝܩܪ܆
