t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
,ܗܘܝܬܠܝܒܪܝܐܝܟܐܟܪܐܕܙܪܥ,,ܗܘܝܬܠܝܒܪܝܐܝܟܐܟܪܐܕܙܪܥ,ܗܘܝܬܠܝܒܪܝܐܝܟܐܟܪܐܕܙܪܥ,,ܗܘܝܬܠܝܒܪܝܐܝܟܐܟܪܐܕܙܪܥ
,,,ܠܗ,,,ܠܗ
,ܐܫܟܪܐ,,ܐܫܟܪܐ,ܐܫܟܪܐ,,ܐܫܟܪܐ
,ܕܥܣܪܝܢ,,ܕܐܝܬܒܗ,ܕܥܣܪܝܢ,,ܕܐܝܬܒܗ
,ܡܕ̈ܘܬܐ,,,ܡܕܘ̈ܬܐ,,ܥܣܪ̈ܝܢܣܐܝ̈ܢ܂
,ܕܣܥܪ̈ܐ܂ܘܟܕ,,,ܕܣܥܪ̈ܐ܂ܘܟܕ,,
,ܚܨܕܗ,,,ܚܨܙܕܗ,,
,ܥܒܕܬܠܗ,,,ܥܒܕܬܠܗ,,
,ܥܣܪܝܢ,,ܥܣܪܝܢ,ܥܣܪܝܢ,,
,ܡܕ̈ܘܬܐܘܐܡܪ,,ܣܐܝ̈ܢ܆,ܡܕ̈ܘܬܐܘܐܡܪ,,
,ܠܗ܂,,ܥܢܐܐܟܪܐܗܘܘܐܡܪ,ܠܗ,,ܥܢܐܐܟܪܐܗܘܘܐܡܪ
,ܗܘܡܕܡܕܒܕܪܬܟܢܫܬ܂,,ܠܗ܆,ܗܘܡܕܡܕܒܕܪܬܟܢܫܬ܂,,ܠܗ܂
,ܠܐ,,ܐܢܐ,ܐܠܐ,,ܐܢܐ
,ܒܗܬܐ,,ܒܛܠܬܟܝܐܪܥܐ܆,ܒܗܬܐ,,ܒܛܠܬܒܟܝܐܪܥܐ܂
,ܐܢܬܝ,,ܐܢܬܝ,ܐܢܬܝ,,ܐܢܬܝ
,ܒܫܡܟܝ,,ܕܝܢ,ܒܫ[܂]ܟܝ܂,,ܕܝܢ
,ܒܝܫܐ܂ܕܡܘܕܝܐܡܘܕܝܐܥܒܕܬܝ܂ܘܐܢܐܚܝܐ,,,ܒܝܫܐ܂ܕܡܘܕܝܐܡܘܕܝܐܥܒܕܬܝ܂ܘܐܢܐܚܝܐ,,
,ܐ̄ܢܐ܂,,,ܐܢܐ܂,,
,ܗܘܝܬܠܝܒܪܝܐܝܟܐܪܐܕܨܦܪܐ܂,,,ܗܘܝܬܠܝܒܪܝܐܝܟܐܪܐܕܨܦܪܐ܂,,
,ܗܘ,,,ܕܗܘ,,
,ܠܢܦܫܗܡܢܡܘܬܐ,,,ܠܢܦܫܗܡܢܡܘܬܐ,,
,ܠܐ,,ܠܐ,ܠܐ,,ܠܐ
,ܡܫܘܙܒ܂ܘܠܩܠܗܚܒܪ̈ܘܗܝ,,ܒܗܬܬܝܕܣܐܐܒܣܐܐܡܥܠܐ,ܡܫܘܙܒ܂ܘܠܩܠܗܚܒܪ̈ܘܗܝ,,ܒܗܬܬܝܕܣܐܐܒܣܐܐܡܥܠܐ
,ܡܛܒܚ܂,,ܗܘܝܬܝ܆,ܡܛܒܥ܂,,ܗܘܝܬܝ܂
,ܗܘܝܬܠܝܒܪܝܐܝܟܬܝܫܐ,,ܗܘܝܬܠܝܒܪܝܐܝܟܬܝܫܐ,ܗܘܝܬܠܝܒܪܝܐܝܟܬܝܫܐ,,ܗܘܝܬܠܝܒܪܝܐܝܟܬܝܫܐ
,ܕܡܥܠ,,ܕܥܙ̈ܐܕܩܪܐ,ܕܡܥܠ,,ܕܥܙ̈ܐܕܩܪܐ
,ܚܒܪ̈ܘܗܝ,,ܚܒܪ̈ܘܗܝ,ܚܒܪ̈ܘܗܝ,,ܚܒܪ̈ܘܗܝ
,ܠܒܝܬ,,ܠܘܬ,ܠܒܝܬ,,ܠܘܬ
,ܛܒܚ̈ܐ܂,,ܛܒ̈ܚܐ܆,ܛܒܚܐ܂,,ܛܒܚ̈ܐ܂
,ܘܗܘܠܢܦܫܗ,,ܘܗܘܠܢܦܫܗ,ܘܗܘܠܢܦܫܗ,,ܘܗܘܠܢܦܫܗ
,,,ܡܢ,,,ܡܢ
,,,ܢܟܣܬܐ,,,ܢܟ̱ܣܬܐ
,ܠܐ,,ܠܐ,ܠܐ,,ܠܐ
,ܡܫܘܙܒ܂,,ܡܫܘܙܒ܆,ܡܫܘܙܒ܂,,ܡܫܘܙܒ܂
,ܗܘܝܬܠܝܒܪܝ,,ܗܘܝܬܠܝܒܪܝ,ܗܘܝܬܠܝܒܪܝ,,ܗܘܝܬܠܝܒܪܝ
,ܐܝܟ,,ܐܝܟ,ܐܝܟ܂܂,,ܐܝܟ
,ܟܠܒܐܕܥܠܠܐܬܘܢܐ,,ܟܠܒܐܕܥܠܠܐܬܘܢܐ,ܟܠܒܐܕܥܠܠܐܬܘܢܐ,,ܟܠܒܐܕܥܠܠܐܬܘܢܐ
,ܕܩܘ̈ܩܝܐ,,ܕܦܚܪܐ܆,ܕܩܘܩ̈ܝܐ,,ܕܦܚܪܐ܂
,ܕܢܫܚܢ܂ܘܡܢܒܬܪ,,ܘܟܕܫܚܢܠܗܫܪܝܢܒܚ,ܕܢܫܚܢ܂ܘܡܢܒܬܪ,,ܘܟܕܫܚܢܠܗܫܪܝܢܒܚ
,ܕܫܚܢ܉,,ܒܗܘܢ,ܕܫܚܢܠܗ܂,,
,ܩܡܠܡܒܚ,,,ܩܡܠܡܒܚ,,
,ܒܗܘܢ܂,,,ܒܗܘܢ܂,,ܒܗܘܢ܂
,ܗܘܝܬܠܝܒܪܝܐܝܟܚܙܝܪܐܕܐܙܠ,,ܗܘܝܬܠܝܒܪܝܐܝܟܚܙܝܪܐܕܐܙܠ,ܗܘܝܬܠܝܒܪܝܐܝܟܚܙܝܪܐܕܐܙܠ,,ܗܘܝܬܠܝܒܪܝܐܝܟܚܙܝܪܐܕܐܙܠ
,ܗ̄ܘܐ,,ܗَܘܐ,ܗܘܐܠܒܢ̈ܐ,,ܗ̄ܘܐ
,ܠܒܢ̈ܐ܂,,ܥܡ,,,ܥܡ
,,,ܒܢܝ̈,,,ܒܢ̈ܝ
,,,ܚܐܪ̈ܐ,,,ܚܐܪ̈ܐ
,,,ܠܒܢ̈ܐ܇,,,ܠܒܢ̈ܐ܁
,ܘܟܕܚܙܐܓܘܡܬܐ,,ܘܟܕܚܙܐܓܘܡܬܐ,ܘܟܕܚܙܐܓܘܡܬܐ,,ܘܟܕܚܙܐܓܘܡܬܐ
,ܕܣܝܢܐ܂,,ܕܣܚܝܐ,ܕܣܝܢܐ,,ܕܣܚܝܐ
,ܢܚܬ,,ܢܚܬ,ܢܚܬ,,ܢܚܬ
,ܣܚܐ,,ܠܗܘܐܬܬܓܪ,ܣ[܂܂],,ܠܗܘܐܬܬܓܪ
,ܒܗ܂ܘܩܪܐܠܚܒܪ̈ܘܗܝܕܬܘܣܚܘ܂,,,ܒܗ܂ܘܩܪܐܠܚܒܪ̈ܘܗܝܕܬܘܣܚܘ܂,,
,ܕܝܠܝܒܪܝ,,,ܕܝܠ,,
,ܨܒܥܝ,,,ܨܒܥܝ,,
,ܠܦܘܡܟ܂,,,ܠܦܘܡܝ܂,,
,ܘܕܝܠܟܨܒܥܟ,,,ܘܕܝܠܟܨܒܥܟ,,
,ܠܥܝ̈ܢܝ܂,,,ܠܥܝܢܟ܂,,
,ܡܢܐܪܒܝܟ,,ܒܗܘܐܡܪܠܗܘܢܬܘ,ܡܢܐܪܒܝܟ,,ܒܗܘܐܡܪܠܗܘܢܬܘ
,ܬܥܠܐ܂ܕܥܝܢ̈ܝܟܥܠܚܙܘܪ̈ܐܚܝܪܢ܂ܒܪܝ,,ܣܚܘ܆,,,ܣܚܘ܂
,,,ܗܘܝܬܠܝܒܪܝܐܝܟܗܘ,,,ܗܘܝܬܠܝܒܪܝܐܝܟܗܘ
,,,ܕܨܒ̈ܥܬܝ,,,ܕܨܒܥ̈ܬܝ
,,,ܠܦܘܡܟ,,,ܠܦܘܡܟ
,,,ܘܨܒ̈ܥܬܟ,,,ܘܨܒܥ̈ܬܟ
,,,ܕܝܠܟ,,,ܕܝܠܟ
,,,ܠܥܝܢܝ̈܆,,,ܠܥܝܢ̈ܝ܂
,ܟܠܒܐܕܡܢ,,ܟܠܒܐܕܡܢ,,,ܟܠܒܐܕܡܢ
,ܨܝܕܗ,,ܠܚܡܐܕܡܪܗܠܐ,,,ܠܚܡܐܕܡܪܗܠܐ
,ܐܟܠ܂,,ܐܟܠ܆,,,ܐܟܠ܂
,ܡܢܬܐ,,ܡܢܬܐ,,,ܡܢܬܐ
,ܕܕܐܒ̈ܐܢܗܘܐ܂,,ܕܕܐܒܐܢܗܘܐ܆,,,ܕܕܐܒ̈ܐܢܗܘܐ܂
,ܘܐܝܕܐܕܠܐ,,ܘܐܝܕܐܕܠܐ,,,ܘܐܝܕܐܕܠܐ
,ܟܫܪܐ,,ܦܠܚܐ,,,ܦܠܚܐ
,ܡܢ,,ܡܢ,,,ܡܢ
,,,ܬܚܝܬ,,,ܬܚܝܬ
,ܫܚܬܗ,,ܫܚܬܗ,,,ܫܚܬܗ
,ܬܬܦܣܩ܂ܘܥܝܢܐ,,ܬܬܦܪܩ܆,,,ܬܬܦܪܩ܂
,,,ܥܝܢܐ,,,ܥܝܢܐ
,ܕܠܐܚܙܝܐ,,ܕܠܐܚܙܝܐ,,,ܕܠܐܚܙܝܐ
,ܒܗ܉ܥܘܪܒܐܢܚܨܝܗ܂ܡܢܐܛܒܥܒܕܬܠܝܒܪܝ܂ܕܐܬܕܟܪܬܟܘܐܬܬܢܚܬܒܟ,,ܒܗܥܘܪ̈ܒܐ,,,ܒܗܥܘܪ̈ܒܐ
,,,ܢܚܨܘܢܗ܆,,,ܢܚܨܘܢܗ܂
,ܢܦܫܝ܂,,,,,
,,,ܒܡܢܐܐܬܕܟܪܟ,,,ܒܡܢܐܐܬܕܟܪܟ
,,,ܘܬܬܪܘܚ,,,ܘܬܬܪܘܚ
,,,,,,ܢܦܫܝ܂
,,,ܢܦܫܝ܆,,,
,ܐܢ,,ܐܢ,,,ܐܢ
,ܐܠܗ̈ܐܓܢܒܝܢ,,ܐ̈ܠܗܐܢܓܢܒܘܢ,,,ܐ̈ܠܗܐܢܓܢܒܘܢ
,ܒܡܢ,,ܒܡܢ,,,ܒܡܢ
,ܡܘܡܝܢܠܗܘܢ܂ܘܐܪܝܐܕܓܢܒ,,ܢܑܘܡܐܐܢܘܢ܆,,,ܢܘܡܐܐܢܘܢ܂
,,,ܘܐܢܢܓܢܘܒ,,,ܘܐܢܢܓܢܘܒ
,ܐܪܥܐ,,ܐܪܥܐ,,,ܐܪܥܐ܇
,ܐܝܟܢܐܝܬܒ,,ܐܝܟܐܐܙܠ,,,ܐܝܟܐܐܙܠ
,ܐܟܠ,,ܐܟܠ,,,ܐܟܠ
,ܠܗ܂,,ܠܗ܆,,,ܠܗ܂
,ܐܢܐܒܪܝ,,ܐܢܐܒܪܝ,,,ܐܢܐܒܪܝ
,ܐܦܝ̈,,ܐܦܝ̈,,,ܐܦ̈ܝ
,ܡܠܟܐ,,ܡܠܟ̈ܐ,,,ܡܠܟܐ
,,,ܘܪܘܪ̈ܒܢܐ,,,ܘܪܘܪ̈ܒܢܐ
,ܚܘܝܬܟ܂,,ܚܘܝܬܟ܆ܘܐܢَܬܠܥܒܕܝ̈ܒܝ̈ܫܬܐ,,,ܚܘܝܬܟ܂
,ܘܠܐܝܩܪܐܪܒܐܡܛܝܬܟ܂ܘܐܢܬܨܒܝܬܠܡܒܐܫܘܠܝ܂,,,,,ܘܐܢ̄ܬܠܥܒܕ̈ܝܒܝܫ̈ܬܐ
,,,ܠܡܢܐܦܪܥ,,,ܠܡܢܐܦܪܥ
,ܗܘܝܬ,,ܗܘܝܬ܆,,,ܗܘܝܬ
,ܠܝܒܪܝܐܝܟܐܝܠܢܐܕܐܡܪܠܦܣܘܩܘ̈ܗܝ܂ܕܐܠܘܠܐܡܢܝ܂ܒܐܝܕܝ̈ܟܘܢܥܠܝܠܐܢܦܠܬܘܢ܂,,,,,܂
,ܗܘܝܬܠܝܒܪܝܐܝܟ,,ܗܘܝܬܠܝܒܪܝܐܝܟ,,,ܗܘܝܬܠܝܒܪܝܐܝܟ
,ܒ̈ܢܝܣܢܘܢܝܬܐܕܢܦܠܘܡܢܩܢܗܘܢ܂ܘܩܒܠܬܐܢܘܢܟܟܘܫܬܐܘܐܡܪܬܠܗܘܢ܂ܕܐܠܘܠܐܐܢܐܒܝܫܬܐܪܒܬܐܗܘܝܐܗ̄ܘܬܠܟܘܢ܂ܥܢܘܘܐܡܪܝܢܠܗ܂ܥܠܗܕܐܣܡܬܝܢܢܒܦܘܡܟܝ܂ܗܘܝܬܠܝܒܪܝܐܝܟܗܝ,,,,,
,ܟܟܘܫܬܐܕܐܡܪܝܢܠܗܫܒܘܩܝ,,ܟܟܘܫܬܐܕܐܡܪܝܢܠܗܫܒܘܩܝ,,,ܟܟܘܫܬܐܕܐܡܪܝܢܠܗܫܒܘܩܝ
,ܓܘܢܒܟܝܘܬܗܘܝܢ,,ܓܘܢܒܝ̈ܟܝ܆ܘܗܘܝܬ,,,ܓܘܢܒ̈ܝܟܝ܂ܘܗܘܝܬܝ
,ܥܐܠܐ,,ܥܐܠܐ,,,ܥܐܠܐ
,ܐܢܬܝ,,,,,
,ܘܢܦܩܐ,,ܘܢܦܩܐ,,,ܘܢܦܩܐ
,ܠܒܝܬܡܠܟܐ,,,,,
,ܐܝܟܕܨܒܝܐ,,ܐܝܟܕܨܒܝܐ,,,ܐܝܟܕܨܒܝܐ
,ܢܦܫܟܝ܂,,ܢܦܫܟܝ܆,,,ܢܦܫܟܝ܂
,ܘܥܢܬܘܐܡܪܬܠܗܘܢ܂ܐܠܘܢܗܘܘܢ,,ܐܡܪܐܠܗܘܢܟܟܘܫܬܐܗܝܐܢ,,,ܐܡܪܐܠܗܘܢܟܟܘܫܬܐܗܝܐܢ
,,,ܢܗܘܝܢ,,,ܢܗܘܝ̈ܟ
,ܠܝ,,ܠܝ,,,ܠܝ
,ܥܝܢ̈ܐ,,ܥ̈ܝܢܐ,,,ܥܝܢ̈ܐ
,ܕܣܐܡܐ,,ܕܣܐܡܐ,,,ܕܣܐܡܐ܆
,ܘܐܕ̈ܢܐܕܣܐܡܐ܉ܐܢܐܓܘܢܒܝ,,ܘܐܝܕ̈ܐܕܕܗܒܐ,,,ܘܐܝܕ̈ܐܕܕܗܒܐ
,,,ܘܪ̈ܓܠܐ,,,܂ܘܪ̈ܓܠܐ
,,,ܕܒܪ̈ܘܠܐܓܘܢܒܝ̈,,,ܕܒܪ̈ܘܠܐܓܘܢܒܝ̈
,ܠܐܫܒܩܐ,,ܠܐܫܒܩܐ,,,ܠܐܫܒܩܐ
,ܐ̄ܢܐ܂,,ܐَܢܐ܆,,,ܐ̄ܢܐ܂
,ܗܘܝܬܠܝܒܪܝܐܝܟܚܘܝܐ,,ܗܘܝܬܠܝܒܪܝܐܝܟܚܘܝܐ,,,ܗܘܝܬܠܝܒܪܝܐܝܟܚܘܝܐ
,ܕܪܟܝܒܗ̄ܘܐܥܠ,,ܕܥܠ,,,ܕܥܠ
,ܣܢܝܐ,,ܣܢܝܐ,,,ܣܢܝܐ
,ܘܫܕܐ,,ܪܟܝܒ,,,ܪܟܝܒ
,,,ܗَܘܐ܆,,,ܗ̄ܘܐ܂
,,,ܕܢܦܝܠ,,,ܕܢܦܝܠ
,ܒܢܗܪܐ܂,,ܒܢܗܪܐ܆,,,ܒܢܗܪܐ܂
,ܘܚܙܐ,,ܘܚܙܐ,,,ܘܚܙܐ
,ܐܢܘܢܕܐܒܐ,,ܐܪܝܐ,,,ܐܪܝܐ
,ܘܐܡܪ,,ܘܐܡܪ܆,,,ܘܐܡܪ
,ܠܗܘܢ܂,,,,,
,ܕܒܝܫܥܠ,,ܕܒܝܫܥܠ,,,ܕܒܝܫܥܠ
,ܕܒܝܫ,,ܒܝܫ,,,ܒܝܫ
,ܪܟܝܒ܂,,ܪܟܝܒ܆,,,ܪܟܝܒ܂
,ܘܕܒܝܫܡܢ,,ܘܕܒܝܫܡܢ,,,ܘܕܒܝܫܡܢ
,ܬܪܝܗܘܢܡܕܒܪ,,ܬܪ̈ܝܗܘܢܡܘܒܠ,,,ܬܪ̈ܝܗܘܢܡܘܒܠ
,ܠܗܘܢ܂,,ܠܗܘܢ܆,,,ܠܗܘܢ܂
,ܐܡܪܠܗ,,ܐܡܪܠܗ,,,ܐܡܪܠܗ
,ܚܘܝܐ܂ܐܠܘܐܬܝܬܠܗܪܟܐܥܒܕܗ̄ܘܝܬܚܘܫܒܢܐܕܥܙ̈ܐܘܕܒܢܝܗ̈ܝܢ܂ܐܢܐܒܪܝܚܙܝܬܥܙܐܕܐܥܠܘܗܠܒܝܬܛܒܚ̈ܐ܂ܘܥܠܕܙܒܢܗܠܐܡܛܝܗ̄ܘܐ܂ܗܦܟܬܠܕܘܟܬܗ܂ܘܚܙܬܒܢ̈ܝܗܘܒ̈ܢܝܒܢ̈ܝܗ܂ܒܪܝܐܢܐܚܙܝܬܥܝ̈ܠܐ,,ܠܐܪܝܐ,,,ܠܐܪܝܐ
,,,ܗܘ܆,,,ܗܘ܂
,,,ܗܐ,,,ܗܐ
,,,ܐܢَܬ,,,ܐܢ̄ܬ
,,,ܡܪܝܐܡܦܢܐ,,,ܡܪܝܐܡܦܢܐ
,,,ܐܢَܬ,,,ܐܢ̄ܬ
,,,ܥܙ̈ܐܥܠܡܪܗܘܢ܂ܗܘܝܬܠܝܒܪܝ,,,ܥܙ̈ܐܥܠܡܪܗܘܢ܂ܗܘܝܬܠܝܒܪܝ
,,,ܐܝ̈ܠܐ,,,ܐܝܟܥܝ̈ܠܐ
,ܕܗܘܘܩܛܘ̈ܠܐ,,ܕܗܘܘܩܛܘ̈ܠܐ,,,ܕܗܘܘܩܛܘ̈ܠܐ
,ܠܐܡܗܬ̈ܗܘܢ܂,,ܠܐܡ̈ܗܬܗܘܢ܆,,,ܠܐܡܗܬ̈ܗܘܢ܂ܒܪܝܐܢܐ
,ܒܪܝ,,ܒܪܝ,,,
,ܐܢܐܟܠܡܕܡ,,ܐَܢܐ,,,
,,,ܟܠܝܘܡ,,,ܟܠܝܘܡ
,ܕܒܣܝܡ,,ܕܒܣܝܡ,,,ܕܒܣܝܡ
,ܐܘܟܠܬܟ܂ܘܐܢܬܒܪܝ,,ܐܛܥܡܬܟ܆ܘܐܢَܬ,,,ܐܛܥܡܬܟ܁ܘܐܢ̄ܬ
,ܠܚܡܐܒܥܦܪܐ,,ܠܚܡܐܒܥܦܪܐ,,,ܠܚܡܐܒܥܦܪܐ
,ܐܘܟܠܬܢܝ܉ܘܠܐܣܒܥܬ܂ܐܢܐܒܪܝ,,ܠܐ,,,ܠܐ
,,,ܣܒܥܬܢܝ܆ܐܢܐ,,,ܣܒܥܬܢܝ܂ܐܢܐܡܫܚ̈ܢܐܒܣܝܡ̈ܐ
,ܡܫ̈ܚܢܐ,,ܡܫ̈ܚܢܐ,,,
,ܡܒܣܡ̈ܐ,,ܒܣܝ̈ܡܐܡܫܚܬܟܘܐܢܬ,,,
,ܡܫܚܬܟ܂,,,,,ܡܫܚܬܟ܂
,ܘܐܢܬܒܪܝ,,,,,ܘܐܢ̄ܬ
,ܓܘܫܡܝܒܥܦܪܐ,,ܓܘܫܡܝܒܥܦܪܐ,,,ܓܘܫܡܝܒܥܦܪܐ
,ܚܒܠܬܝܗܝ܂ܐܢܐܒܪܝܪܒܝܬܩܘܡܬܟܐܝܟܐܪܙܐ܂ܟܦܦܬܢܝܒܚ̈ܝܘܐܪܘܝܬܢܝܐܢܬ܂ܒܒܝ̈ܫܬܟܒܪܝܐܢܐܐܘܪܒܬܟܐܝܟܡܓܕܠܐܘܐܡܪܗ̄ܘܝܬ܂ܕܐܢܐܬܐܥܠܝܒܥܠܕܒܒܝܐܣܩܘܐܥܡܪܒܟ܂ܘܐܢܬܟܕܚܙܝܬܒܥܠܕܒܒܝܐܪܟܢܬܩܕܡܘܗܝ܂ܗܘܝܬܠܝ,,ܚܒܠܬ܆,,,ܚܒܠܬ܂
,,,ܐܢܐܚܡܪ̈ܢܐ,,,ܐܢܐܚܡܪ̈ܢܐ
,,,ܥܬܝ̈ܩܐ,,,ܥܬܝܩ̈ܐ
,,,ܐܫܩܝܬܟ܆,,,ܐܫܩܝܬܟ܆
,,,ܘܐܢَܬ,,,ܘܐܢ̄ܬ
,,,ܡܝ̈ܐ,,,ܡܝ̈ܐ
,,,ܒܚܝܠܐ,,,ܒܟܝܠܐ
,,,ܠܐܣܒܥܬܢܝ܂,,,ܠܐܣܒܥܬܢܝ܂
,,,ܗܘܝܬ,,,ܗܘܝܬܠܝܒܪܝܐܝܟܚܘܠܕܐ܆
,ܒܪܝܐܝܟܚܘܠܕܐ,,ܒܪܝܐܝܟܚܘܠܕܐ,,,
,ܕܣܠܩܡܢܓܘܐܪܥܐ܂ܕܢܩܒܠܠܫܡܫܐ܂ܥܠܕܠܝܬܠܗܥܝܢ̈ܐ܂ܘܚܙܝܗܝ,,ܕܩܐܡܠܦܘܡܐܪܥܐܕܢܩܒܘܠܠܐܠܗܐܡܛܠ,,,ܕܩܐܡܠܦܘܡܐܪܥܐܕܢܩܒܘܠܠܐܠܗܐܡܛܠ
,,,ܥܝܢ̈ܘܗܝ܆,,,ܥܝܢܘ̈ܗܝ܂
,,,ܘܐܬܐ,,,ܘܐܬܐ
,ܢܫܪܐ,,ܢܫܪܐ,,,ܢܫܪܐ
,ܘܡܚܝܗܝܘܚܛܦܗ܂,,ܘܚܛܦܗ,,,ܘܚܛܦܗ
,,,ܘܩܛܠܗ܂,,,ܘܩܛܠܗ܂
,ܥܢܐܢܕܢ,,ܥܢܐܢܕܢ,,,ܥܢܐܢܕܢ
,ܒܪܝ,,,,,
,ܘܐܡܪ,,ܘܐܡܪ,,,ܘܐܡܪ
,ܠܝ܂,,ܠܝ܆,,,ܠܝ܂
,ܚܣܠܟ,,ܚܣܠܟ,,,ܚܣܠܟ
,,,ܡܪܝܕܬܗܘܐ,,,ܡܪܝܕܬܗܘܐ
,ܡܢܗܠܝܢ,,ܡܢܗܠܝܢ,,,ܡܢܗܠܝܢ
,ܐܒܝܐܚܝܩܪ܂,,ܕܠܐ,,,ܕܠܐ
,,,ܪ̈ܚܡܐ܆,,,ܪ̈ܚܡܐ܂
,,,ܐܠܐ,,,ܐܠܐ
,ܐܝܟܪ̈ܚܡܝܟܥܒܕ,,ܐܝܟܪ̈ܚܡܝܟܥܒܕ,,,ܐܝܟܪ̈ܚܡܝܟܥܒܕ
,ܥܡܝ܂,,ܥܡܝ,,,ܥܡܝ܂
,ܐܦܐܠܗܐܓܝܪܚܛܝܢܐ̄ܢܫܐ,,ܕܐܦܠܐܠܗܐܚܛܐ,,,ܕܐܦܠܐܠܗܐܚܛܐ
,,,ܐَܢܫ,,,ܐ̄ܢܫ
,ܘܫܒܩ,,ܘܫܒܩ,,,ܘܫܒܩ
,ܠܗܘܢ܂,,ܠܗ,,,ܠܗ
,,,ܚܛܗܘ̈ܗܝ,,,ܚܛܗܘ̈ܗܝ܆
,ܘܐܦ,,ܘܐܦ,,,ܘܐܦ
,ܐܢܬ,,ܐܢَܬ,,,ܐܢ̄ܬ
,,,ܗܫܐ,,,ܗܫܐ
,ܫܒܘܩܠܝ,,ܫܒܘܩܠܝܕܢܑܗܘܐ,,,ܫܒܘܩܠܝ
,ܗܕܐܣܟܠܘܬܐ܂ܘܐܗܘܐ,,,,,ܕܢܗܘܐ
,ܡܫܡܫ,,ܡܫܡܫ,,,ܡܫܡܫ
,ܪ̈ܟܫܟ܂ܘܪܥܐ,,ܪ̈ܟܫܝܟ܆ܐܘܪܥܐ,,,ܪ̈ܟܫܝܟ܆ܐܘܪܥܐ
,,,ܥܢ̈ܐ,,,ܥܢ̈ܐ܇
,,,ܐܘ,,,ܐܘ
,ܚܙܝܪ̈ܐ,,ܚܙܝܪ̈ܐ,,,ܚܙܝܪ̈ܐ
,ܕܒܒܝܬܟ܂ܘܐܢܐܐܬܩܪܐܒܝܫܐ܂ܘܐܢܬܠܐܬܚܫܘܒܥܠܝܒܝܫܬܐ܂,,ܕܝܠܟ܆,,,ܕܝܠܟ܂
,,,ܘܐܬܩܪܐܐܢܐܓܒܪܐܒܝܫܐ,,,ܘܐܬܩܪܐܐܢܐܓܒܪܐܒܝܫܐ
,,,ܘܐܢَܬ,,,ܘܐܢ̄ܬ
,,,ܬܬܩܪܐ,,,ܬܬܩܪܐ
,,,ܛܒܐ܆ܐܢܝ,,,ܛܒܐ܂
,ܥܢܝܬܐܢܐܘܐܡܪܬ,,ܥܢܝܬܐܢܐܘܐܡܪܬ,,,ܥܢܝܬܐܢܐܘܐܡܪܬ
,ܠܗ܂ܗܘܝܬܠܝܒܪܝܐܝܟ,,ܠܗ܆ܗܘܝܬܒܪܝܐܝܟ,,,ܠܗ܂ܗܘܝܬܠܝܒܪܝܐܝܟ
,ܗܘ,,,,,
,ܕܩܠܐ,,ܕܩܠܐ,,,ܕܩܠܐ
,,,ܚܕ,,,ܚܕ
,ܕܩܐܡ,,ܕܩܐܡ,,,ܕܩܐܡ
,ܗ̄ܘܐ,,,,,
,ܥܠ,,ܥܠ,,,ܥܠ
,ܢܗܪܐ܂ܘܟܠܗܐܒܗܒܢܗܪܐܫܕܐܗ̄ܘܐ܂ܘܟܕܐܬܐ,,ܝܕ,,,ܝܕ
,,,ܐܘܪܚܐ,,,ܐܘܪܚܐ܂
,,,ܘܐܒܐܠܐ,,,ܘܐܒܐܠܐ
,,,ܡܩܒܠ܆,,,ܡܩܒܠ܂
,,,ܘܐܬܐ,,,ܘܐܬܐ
,ܡܪܗ,,ܡܪܗ,,,ܡܪܗ
,ܕܢܦܣܩܝܘܗܝ܂ܐܡܪܠܗ,,ܘܨܒܐ,,,ܘܨܒܐ
,,,ܕܢܥܩܪܝܘܗܝ܆,,,ܕܢܥܩܪܝܘܗܝ܂
,,,ܐܡܪܠܗܗܘܕܩܠܐ,,,ܐܡܪܠܗܗܘܕܩܠܐ
,ܫܒܘܩܝܢܝ,,ܫܒܘܩܝܢܝ,,,ܫܒܘܩܝܢܝ
,ܗܕܐܫܢ̄ܬܐ܂ܘܥܒܕܢܐ,,ܫܢَܬܐܚܕܐ,,,ܫܢ̄ܬܐܚܕܐ܆
,,,ܘܐܬܠ,,,ܘܐܬܠ
,,,ܟܘܫܪ̈ܐ܆ܐܡܪܠܗܡܪܗ,,,ܟܘܫܪ̈ܐ܂ܐܡܪܠܗܡܪܗ܂
,,,ܐܘ,,,ܐܘ
,ܠܟ,,ܠܟ,,,ܠܟ
,ܚܪ̈ܘܒܐ܂ܘܐܡܪܠܗܡܪܗ܂ܒܕܝܠܟ,,ܕܘܝܐ܆ܒܐܒܐ,,,ܕܘܝܐ܂ܒܐܒܟ
,,,ܕܝܠܟ,,,ܕܝܠܟ
,ܠܐ,,ܠܐ,,,ܠܐ
,ܐܟܫܪܬ,,ܐܟܫܪܬ܆,,,ܐܟܫܪܬ
,ܒܕܠܐܕܝܠܟ,,ܒܕܠܐܕܝܠܟ,,,ܒܕܠܐܕܝܠܟ
,ܐܝܟܢܐ,,ܬܟܫܪ܆,,,
,ܬܟܫܪ܂,,,,,ܬܟܫܪ܂
,ܒܪܝ,,ܒܪܝܛܒܐܣܝܒܘܬܗܕܢܫܪܐܡܢܣܝܒܘܬܗ,,,ܒܪܝܛܒܐܣܝܒܘܬܗܕܢܫܪܐܡܢܣܝܒܘܬܗ
